Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djfm,Bright Night,1,1,0,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,0,,,,
3,down,Merk & Kremont,Hands Up (feat. DNCE),2,1,0,,,,
4,up,Duke Dumont,Ocean Drive,4,3,0,,,,
5,up,D&D,D&D&D,5,2,0,,,,
6,up,ONUKA,Vidlik,9,4,0,,,,
7,up,Agoria,You’re Not Alone (feat. Blasé),8,2,0,,,,
8,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],-,1,0,,,,
9,up,The Knocks,No Requests (Steff Da Campo Remix),24,4,0,,,,
10,up,ONUKA,Zenit,13,9,0,,,,
11,up,Disk Nation,Shine,17,11,0,,,,
12,down,Ofenbach,Rock It,11,4,0,,,,
13,down,DJ Primox,Durmus,6,5,0,,,,
14,down,Atomik Cirus,CGI Revolution,7,7,0,,,,
15,up,Matisse & Sadko,Machine Gun,16,15,0,,,,
16,up,Ofenbach,Be Mine,20,7,0,,,,
17,up,Zefear,Очі-ночі,18,14,0,,,,
18,up,Kosheen,Catch,44,3,0,,,,
19,up,Deep Matter & Aaron North,Can't Runaway,19,9,0,,,,
20,down,Psychologist,Tapas,12,11,0,,,,
21,down,Ferdi Yücel,Bassline,10,10,0,,,,
22,up,Calvin Harris & Sam Smith,Promises (MK Remix) [Mixed],70,16,0,,,,
23,down,Laganza,Symphony,21,11,0,,,,
24,up,KHAYAT,Osoka,30,20,0,,,,
25,-,Rose Ringed,I Waited for You,-,25,0,,,,
26,up,Monogem,Take It Slow (Deep Chills Remix),38,15,0,,,,
27,up,PERNATIZ,Ти і є,54,1,0,,,,
28,up,Randomajestiq,Vremya-I-Steklo (Time to Forget),28,10,0,,,,
29,-,Caravan Palace,Dragons,-,29,0,,,,
30,up,ONUKA,Misto,31,6,0,,,,
31,down,New World Sound,Love From Coco,15,7,0,,,,
32,up,Patsyki Z Franeka,Marichka (Roland Remix),57,32,0,,,,
33,-,Serhat Durmus,Liki,-,29,0,,,,
34,down,Whizzkids,Rumours (Digi Digi) [Radio Edit],32,5,0,,,,
35,-,Duke Dumont,Ocean Drive (Extended Mix),-,2,0,,,,
36,up,Major Lazer,Lean On (feat. MØ & DJ Snake),56,7,0,,,,
37,up,Astrolope,Codelove,77,33,0,,,,
38,up,The Chemical Brothers,Galvanize,42,29,0,,,,
39,down,Midnight Daddies & Dj Zavala,Промені (feat. Nomeli) [Radio Version],36,21,0,,,,
40,up,Anzzor,Drop the Disco,45,7,0,,,,
41,-,Tricky Nicki,Ride for Ukraine (Probass & Hardi Remix),-,37,0,,,,
42,down,The Drill,The Drill (DBN Remix),41,41,0,,,,
43,down,"Seven Lions, MitiS & RBBTS",Break the Silence (feat. Rbbts),34,6,0,,,,
44,down,ARTBAT,Element,37,4,0,,,,
45,up,Giacomino,Bouncing in the Club,52,20,0,,,,
46,down,Traffic Report,Alsvid's Journey,35,27,0,,,,
47,-,Funkin Matt,From the Ashes,-,47,0,,,,
48,-,Antonio Casertano,La Playa,-,13,0,,,,
49,up,MOZGI,Digitalization,49,38,0,,,,
50,down,RSAC,NBA (Rompasso Remix),46,13,0,,,,
51,-,Lewis OfMan,Flash,-,51,0,,,,
52,down,Stacie & Andi Vax,Моє покоління (Dnb Dub Mix),47,9,0,,,,
53,up,ONUKA,Zavtra,58,21,0,,,,
54,down,Ofenbach,Rock It (Extended Mix),40,26,0,,,,
55,down,Zefear,Діаманти,22,13,0,,,,
56,up,ARTBAT,Tabu,65,6,0,,,,
57,-,2000 and One,Spanish Fly,-,57,0,,,,
58,up,Dual Disco,La Isla Bonita (feat. Kaprila Keishing) [Mad Morello & Igi Remix],68,7,0,,,,
59,down,Kiesza,Hideaway,33,30,0,,,,
60,up,The Chemical Brothers,Got to Keep On,64,21,0,,,,
61,-,Mari Cheba,З тобою,-,22,0,,,,
62,-,CG5,Absolutely Anything (feat. Or3o),-,47,0,,,,
63,-,The Chemical Brothers,Do It Again,-,35,0,,,,
64,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",23,2,0,,,,
65,-,Vanderkraft,Ce bon vieux Jean Lassalle,-,65,0,,,,
66,-,Exmag,Glasper the Friendly Ghost (Interlude),-,54,0,,,,
67,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],14,3,0,,,,
68,-,DJ Natale,Revolution (Radio Edit),-,68,0,,,,
69,-,YUKO,Vesnianka (feat. Khayat),-,69,0,,,,
70,down,Serhat Durmus,Hislerim (feat. Zerrin),29,6,0,,,,
71,-,Boris Way,Want You (feat. Carla Katz),-,28,0,,,,
72,-,Pet Shop Boys,So Hard (2001 Remaster),-,58,0,,,,
73,-,Modjo,Lady (Hear Me Tonight),-,17,0,,,,
74,-,Mory Kanté,Yeke Yeke (Phil Marwood Remix),-,68,0,,,,
75,-,Гурт [О],Машина (Boosin Remix),-,39,0,,,,
76,up,Boards of Canada,Zoetrope,78,76,0,,,,
77,up,Mura Masa & Nao,Complicated,89,51,0,,,,
78,-,Ofenbach & Portugal. The Man,We Can Hide Out,-,42,0,,,,
79,-,Zefear,Той день,-,47,0,,,,
80,-,Kvsh & Beowülf,Suavemente,-,80,0,,,,
81,-,BROHUG & Moby,Natural Blues (Radio Edit),-,73,0,,,,
82,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,31,0,,,,
83,down,Digital Emotion,"Get Up, Action",66,31,0,,,,
84,-,Harold Faltermeyer,Axel F,-,64,0,,,,
85,-,w. baer,Comfort Food,-,85,0,,,,
86,-,Zefear,Спогади,-,77,0,,,,
87,-,Borisoffsky,Незвичні люди (feat. The Вйо) [Remix],-,12,0,,,,
88,-,Mont Analogue,Rampö Nii,-,88,0,,,,
89,-,Monolink & Acid Pauli,The End,-,54,0,,,,
90,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,35,0,,,,
91,-,Dog Blood,Turn Off The Lights,-,91,0,,,,
92,down,Гурт [О],Машина (Enio Prod Remix),87,63,0,,,,
93,down,Niko Bellotto & Erik Holmberg,Running up That Hill (feat. JB) [Koki Vocal Mix],55,55,0,,,,
94,down,Jean-Michel Jarre,"Chants magnetiques, Pt. 2 (Live)",69,49,0,,,,
95,up,Scar Tissue,Explant,95,17,0,,,,
96,down,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),72,29,0,,,,
97,-,Mari Cheba,З тобою (MKurgaev & Boosin Remix),-,97,0,,,,
98,down,Delayz,Lights,26,17,0,,,,
99,-,Babert,Love Express,-,70,0,,,,
100,down,KHAYAT,От і вся лбв,83,47,0,,,,
