Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,73,,,,
2,up,Steve Fawcett,News Team Leaders,4,1,60,,,,
3,down,Merk & Kremont,Hands Up (feat. DNCE),2,1,111,,,,
4,up,RÜFÜS DU SOL,Alive,12,3,10,,,,
5,down,Monolink,Under Dark (Innellea Remix),3,2,8,,,,
6,up,Alis Shuka,Not About Us (Byjoelmichael Remix),7,6,6,,,,
7,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),5,1,7,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,111,,,,
9,down,Magic Place,Say My Name,6,6,4,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],9,1,111,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),14,2,107,,,,
12,up,Hollywood Undead & Imanbek,Runaway,16,10,6,,,,
13,up,Lena Horne,I Want a Little Doggie,13,13,10,,,,
14,down,D&D,D&D&D,10,2,109,,,,
15,-,"Boostereo, Audino & Karisa Hope",Wake Me Up,-,15,1,,,,
16,up,Boho & Heerhorst,Pinkfinger (Gigee Remix),18,9,7,,,,
17,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),29,17,3,,,,
18,down,KHAYAT,Говорила (Midnight Daddies Remix),11,1,62,,,,
19,up,Feder,Goodbye (feat. Lyse) [Slow Version],27,8,43,,,,
20,up,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],22,5,10,,,,
21,up,Modjo,Lady (Hear Me Tonight),41,17,56,,,,
22,up,Boards of Canada,Gyroscope,99,15,47,,,,
23,down,"Harddope, Dvo & LexMorris",The Hills,19,19,3,,,,
24,down,ONUKA,Misto,15,6,105,,,,
25,down,The Organism,Vertigo,24,22,3,,,,
26,up,Julián Rodríguez & Maximo Gambini,Plastic People (Alex Konstantinov Remix),83,26,2,,,,
27,down,alyona alyona,Залишаю свій дім (Ingvarr Maro Remix),23,13,2,,,,
28,-,Bob Moses,The Blame (Helsloot Remix),-,6,26,,,,
29,down,"Cristoph, Franky Wah & Artche",The World You See,26,2,28,,,,
30,-,Ericsson & Dred,Живий,-,14,9,,,,
31,down,Ofenbach,Be Mine,25,7,105,,,,
32,up,Forty Cats,Freyja,37,17,3,,,,
33,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,31,15,,,,
34,-,DJ Pippi,Dangerous (feat. JL),-,34,1,,,,
35,-,Dave Knud,Perfection,-,35,1,,,,
36,-,Giacomino,Bouncing in the Club,-,20,51,,,,
37,up,Rafael Cerato & Haze-M,Vishnu,71,20,3,,,,
38,up,Hidden Empire & Artche,Hiding,79,4,31,,,,
39,-,Jobe,Got Me,-,24,27,,,,
40,-,AntiDisco,Go Ahead London,-,17,8,,,,
41,up,LETAY,Не забуду я тебе ніяк,75,3,54,,,,
42,-,Empire of the Sun,We Are the People,-,18,6,,,,
43,-,Bluford Duck,Down with Me,-,19,15,,,,
44,up,Micatone,Circle,93,44,3,,,,
45,down,Stefanie Raschke,Amethyst,21,9,30,,,,
46,-,Indifferent Guy & ODYSSAY,Before You Go (Two Are Remix),-,12,15,,,,
47,-,Pochill,Constanta 78,-,37,16,,,,
48,-,Bruno Be & Alvaro Brites,Seasons,-,48,7,,,,
49,-,Rave Future,Take My Breath,-,5,4,,,,
50,down,ONUKA,Vidlik,31,4,95,,,,
51,-,Schwarz & Funk,5 Am,-,51,1,,,,
52,up,Ofenbach,Rock It,64,4,69,,,,
53,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,9,21,,,,
54,-,DJ Runo,Strange Love,-,31,19,,,,
55,down,Daijo,Black James Bond (feat. Qwiss),30,6,20,,,,
56,-,Ulrich Schnauss,Shine (Mint Remix),-,56,2,,,,
57,-,ARTBAT,Tabu,-,6,77,,,,
58,-,Ryan Farish,Time Between Us,-,44,9,,,,
59,-,The Organism,Serotonin,-,11,31,,,,
60,-,Indigo Seven,East of Eden's Gate (Over the Clouds Mix),-,35,19,,,,
61,-,Cassinelli,Catch U!,-,42,14,,,,
62,-,Jane Maximova,A Straw,-,62,1,,,,
63,-,Matisse & Sadko,Machine Gun,-,15,8,,,,
64,-,Blank & Jones,What You Won't Do for Love,-,36,19,,,,
65,-,Sven van Hees,Hamburglar,-,37,13,,,,
66,-,El Chino & Hector Moralez,We Doin It (Jakkin Rabbit Remix),-,66,2,,,,
67,-,Sven van Hees,Skinny Genes,-,67,1,,,,
68,-,ARTBAT,Papillon,-,23,8,,,,
69,down,Josh Gregg,Inside,43,43,3,,,,
70,-,Jungle,Goodbye My Love (feat. Priya Ragu),-,63,3,,,,
71,down,Edu Imbernon & Nico Casal,Noso (feat. Solomon Grey) [Colyn Remix],50,34,5,,,,
72,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,31,33,,,,
73,-,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),-,73,1,,,,
74,-,Grooveprofessor,Waves Crashing,-,30,2,,,,
75,-,Delerium,Raindown,-,41,2,,,,
76,-,Mario & Vidis,I'll Be Gone (Mario Basanov & Vidis Redo) [feat. Jazzu],-,31,5,,,,
77,down,Middle,Warm Sunset,46,38,4,,,,
78,-,Aquascape,Sea of Desires (feat. Leoboris),-,27,2,,,,
79,-,Blank & Jones,Darlings (with Laid Back),-,43,3,,,,
80,-,Velvet Dreamer,Mystic Traveller (Eskadet Remix),-,45,3,,,,
81,-,composer,Check Chuck (Radio Edit),-,16,2,,,,
82,-,INNDRIVE,Shake It (Extended),-,82,1,,,,
83,-,Ursula 1000,Kinda' Kinky,-,53,7,,,,
84,up,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),90,24,5,,,,
85,-,Simon Morel,Reaching for the Stars,-,70,2,,,,
86,-,VP,After You,-,14,10,,,,
87,-,Moloko,Sing It Back (Mousse T.'s Bootleg Dub),-,87,1,,,,
88,-,Riccicomoto,Only (feat. Silvia Bollnow) [Helly Larson Chill Out Remix],-,37,4,,,,
89,-,Arnav S,Running Outta Words (Sasse Remix),-,38,7,,,,
90,-,Simon Parker,See You Again,-,35,9,,,,
91,-,Crew 7 & Blaikz,Everytime We Touch (Extended Mix),-,91,1,,,,
92,-,Rinzen,Forms,-,37,3,,,,
93,-,Future Proof,Sea Bird,-,31,19,,,,
94,-,Max Joni & MUKKIMIAU,The Burma Job,-,33,5,,,,
95,-,Monogem,Take It Slow (Deep Chills Remix),-,15,47,,,,
96,-,Tvardovsky,Stories from the Future,-,31,5,,,,
97,-,Parov Stelar,Your Man,-,68,5,,,,
98,-,ONUKA,XTO,-,38,32,,,,
99,-,Dinah Eastwood,Crazy,-,51,13,,,,
100,down,Monolink,Don't Hold Back,44,22,9,,,,
