Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],11,1,2,,,,
2,down,Merk & Kremont,Hands Up (feat. DNCE),1,1,118,,,,
3,up,Anyma,Running (feat. Meg Myers),32,3,4,,,,
4,up,Kaskade & Marcus Bently,Let Me Go v3,17,4,2,,,,
5,down,Erika Krall & Lian Gold,Tik Tak (Radio Edit),3,3,7,,,,
6,down,Monastetiq,Soul Fire (feat. Haptic),5,1,7,,,,
7,down,Steve Fawcett,News Team Leaders,2,1,66,,,,
8,down,Alis Shuka,Not About Us (Byjoelmichael Remix),7,6,12,,,,
9,up,Monolink,Under Dark (Innellea Remix),15,2,15,,,,
10,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),8,1,14,,,,
11,down,Shouse,Love Tonight,10,1,80,,,,
12,down,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],9,7,2,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,118,,,,
14,down,Terry Golden & Owen Gekko,Kameleon,4,3,7,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],14,1,118,,,,
16,up,ONUKA,Misto,20,6,112,,,,
17,up,Lena Horne,I Want a Little Doggie,87,13,15,,,,
18,up,alyona alyona,Залишаю свій дім (Ingvarr Maro Remix),21,13,9,,,,
19,up,KHAYAT,Говорила (Midnight Daddies Remix),28,1,69,,,,
20,-,Sansibar,NRJ,-,15,3,,,,
21,up,Smash,The Night Is Young (feat. Ridley),24,14,6,,,,
22,up,The Organism,Vertigo,34,22,8,,,,
23,up,Nuran,Intent (Highlite Remix),26,7,8,,,,
24,-,Monolink & Zigan Aldi,Fidale (I Feel) [Extended Vocal Version],-,15,1,,,,
25,down,Duke Dumont,Ocean Drive (Extended Mix),16,2,114,,,,
26,-,ARTBAT & Sailor & I,Best of Me,-,26,12,,,,
27,up,Boards of Canada,Gyroscope,35,15,52,,,,
28,down,Anima,Moon (feat. Sheera),23,1,41,,,,
29,up,Sugababes,Stronger,98,13,47,,,,
30,up,Rafael Cerato & Haze-M,Perihelion,37,30,9,,,,
31,-,ONUKA,Vidlik,-,4,101,,,,
32,up,Ofenbach,Be Mine,61,7,111,,,,
33,up,NekliFF & Mary S.K.,Never Alone,47,30,12,,,,
34,up,Edu Imbernon & Nico Casal,Noso (feat. Solomon Grey) [Colyn Remix],75,34,9,,,,
35,up,Emancipator,Time for Space,91,35,5,,,,
36,-,Jack Back,Superstar DJ,-,4,48,,,,
37,up,Forty Cats,Freyja,52,17,9,,,,
38,-,Coeus,Rain,-,38,1,,,,
