Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volzok,Between the Dunes,1,1,4,,,,
2,up,Hallotian,I'm Good (blue),2,1,14,,,,
3,up,PNAU & Khalid,The Hard Way,3,1,25,,,,
4,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),5,1,100,,,,
5,down,Merk & Kremont,Hands Up (feat. DNCE),4,1,204,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),8,2,199,,,,
7,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],6,3,91,,,,
8,down,Jonas Saalbach,Alive (feat. SBSTN),7,1,15,,,,
9,up,100лиця,Троянди,12,3,36,,,,
10,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),20,1,76,,,,
11,-,Nick Muir,All One Word,-,7,5,,,,
12,up,Feder,Goodbye (feat. Lyse) [Slow Version],16,8,125,,,,
13,down,Shouse,Love Tonight,9,1,164,,,,
14,down,Meduza,Upside Down (feat. Poppy Baskcomb),10,2,7,,,,
15,down,EMRE K,Dynamite (feat. Jaime Arin) [Haze-M Remix],11,3,6,,,,
16,-,"Alter, Antai & Boosin",Nevermind (feat. ODYSSAY) [Indifferent Guy Remix],-,13,1,,,,
17,up,INURE,Enrage,18,4,13,,,,
18,down,Ofenbach & SVEA,Body Talk,15,14,12,,,,
19,up,ONUKA,PEREMOHA,24,13,12,,,,
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),39,9,59,,,,
21,up,Kollektiv Turmstrasse,Ordinary (Lake People's Circle Motive Remix),47,21,29,,,,
22,up,Ofenbach,Rock It,85,4,129,,,,
23,down,Lunar Plane,Imperium,22,1,27,,,,
24,up,KHAYAT,Говорила (Midnight Daddies Remix),32,1,141,,,,
25,down,ONUKA,Vidlik,19,4,179,,,,
26,up,0Kontrol,Жесть (Temna Voda Remix),59,18,59,,,,
27,down,Leaving Laurel,better days will come (edit),23,19,13,,,,
28,up,Derrick FunkMasters & NED,No Homosapiens (Original),54,8,22,,,,
29,-,Stefanie Raschke,Amethyst,-,9,44,,,,
30,down,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),21,18,15,,,,
31,-,Joseph Ashworth,Cobalt,-,23,35,,,,
32,down,ARTBAT & Another Life,Breathe In,27,4,11,,,,
33,-,São Vicente & Uschi,Angie (Ultra Rhodes Version),-,33,2,,,,
34,up,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],50,7,53,,,,
35,down,Two Are,Magic Voice,13,8,12,,,,
36,-,ALPHANO,Disruptiva,-,8,11,,,,
37,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),98,4,25,,,,
38,-,Fideles,Harmed,-,12,64,,,,
39,-,Binaryh,Capella,-,11,27,,,,
40,up,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,67,7,13,,,,
41,-,Digital Emotion,"Get Up, Action",-,31,10,,,,
42,-,Modjo,Lady (Hear Me Tonight),-,17,122,,,,
43,-,Софія Нерсесян,"Козак (MalYar, 2K DJ Remix)",-,3,14,,,,
44,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,1,199,,,,
45,-,Bluford Duck,Down with Me,-,19,24,,,,
46,-,David Guetta,Titanium (feat. Sia),-,10,56,,,,
47,down,Yampolsky & Mary's Land,Spiritual,35,35,4,,,,
48,down,REBRN,Who I Am,25,1,19,,,,
49,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),17,10,44,,,,
50,up,DAVID AUGUST,Epikur,53,23,27,,,,
51,down,Cassian & ICEHOUSE,Great Southern Land,45,10,7,,,,
52,-,G.Pal & Simon Vuarambon,3rd of July (Simon Vuarambon Retouch),-,52,1,,,,
53,-,Kevin de Vries & Mau P,Metro,-,16,1,,,,
54,-,Funkyboyz,Airbeats (Kolya Liner Remix) [feat. Kolya Liner],-,52,6,,,,
55,down,"Dom Dolla, Mansionair & Nora En Pure",Strangers (with Mansionair) [Nora En Pure Remix],44,39,4,,,,
56,down,Derrick & Tonika,Fantastica (Instrumental),28,28,9,,,,
57,-,Aytac Kart,Phobias & Fears (Moe Turk Remix),-,22,25,,,,
58,-,Tvardovsky,Behind the Universe,-,23,21,,,,
59,down,"EMR3YGUL, Moses & Alexiane",A Million on My Soul (Remix) [Mixed],30,22,22,,,,
60,-,Gorchitza,Call It a Dream,-,60,2,,,,
61,up,Avenue6,Come Along (Orgininal Mix),75,4,16,,,,
62,-,White Town,Your Woman,-,5,57,,,,
63,-,Oliver Schories,Skin,-,30,24,,,,
64,-,Skye & Ross,Light of Gold,-,46,14,,,,
65,-,Angelos,Surrender (feat. Jaidene Veda),-,65,1,,,,
66,down,REBRN,Going Back,51,10,18,,,,
67,-,Tokyo Boulevard,For Your Breakfast,-,27,29,,,,
68,-,Tali Muss & Geonis,Let You Know,-,19,24,,,,
69,-,Simon Vuarambon,Quimera,-,69,1,,,,
70,up,Jean-Michel Jarre,"Oxygene, Pt. 4",92,49,4,,,,
71,-,Sébastien Léger,Quand Je Serai Seul,-,71,1,,,,
72,down,Deenara,Vesnyanka (feat. Zemskova),49,15,10,,,,
73,-,Pollux,Restless (Original Long Mix),-,1,46,,,,
74,-,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),-,7,30,,,,
75,down,Derrick FunkMasters & NED,Trixter (Original),42,15,7,,,,
76,-,Kort,My Time (feat. Lorenzo Hall) [Piano Dub],-,23,17,,,,
77,-,In-Grid,L'ete indien,-,19,66,,,,
78,-,Ofenbach,Be Mine,-,7,188,,,,
79,down,Vyshynka,Хвилями,65,12,9,,,,
80,-,Club des Belugas & Iain Mackenzie,Casually,-,80,1,,,,
81,-,Melodic Brothers & Bryan Milton,Summer Rain,-,81,1,,,,
82,-,Hidden Empire & Artche,Hiding,-,4,46,,,,
83,-,Chase,El Refugio,-,83,2,,,,
84,-,Alan Walker,Force,-,10,11,,,,
85,-,Eduardo Luzquiños,Contando Lunares,-,24,15,,,,
86,up,GusGus,Over,87,40,18,,,,
87,-,Max Joni & MUKKIMIAU,The Burma Job,-,33,18,,,,
88,-,Art Of Tones,Koniokola (Fred Everything Re-Do),-,29,24,,,,
89,-,Lovers Lane,Island Memories,-,74,2,,,,
90,-,Robbie Akbal,I'm Just Watching (feat. Cari Golden) [Fabio Giannelli Remix],-,28,17,,,,
91,-,Blank & Jones,Easin' In,-,36,40,,,,
92,-,ONUKA,Zenit,-,9,56,,,,
93,-,Shouse,Won't Forget You (Kungs Remix Edit),-,13,15,,,,
94,-,Matan Caspi,Serenity (An Audio Noir Safari),-,36,11,,,,
95,-,Krivi,Adriatic,-,24,6,,,,
96,-,HEDEGAARD & Cancun,All Designer,-,4,43,,,,
97,-,Digby Jones,Under the Sea,-,22,10,,,,
98,-,Velvet Lounge Project,You Are My Life,-,96,2,,,,
99,-,DAARI,SYAYVO,-,11,27,,,,
100,down,Dry & Bolinger,Alright,62,35,27,,,,
