Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,28,,,,
2,up,Space Food,Kunufa,3,2,7,,,,
3,down,Merk & Kremont,Hands Up (feat. DNCE),2,1,132,,,,
4,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),5,1,5,,,,
5,up,Shouse,Love Tonight,7,1,94,,,,
6,-,Waldeck,"Quando, quando, quando (feat. Patrizia Ferrara)",-,6,1,,,,
7,-,Kiismin,In My Bones,-,4,1,,,,
8,up,Somen,Dreaming,8,7,2,,,,
9,down,Monastetiq & Zanjma,Glucose,4,4,5,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,132,,,,
11,up,Jan Blomqvist,Back in the Taxi (AMÉMÉ Midnight Remix),11,9,2,,,,
12,down,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),6,3,7,,,,
13,up,Laugix,My Money,17,11,6,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],10,1,131,,,,
15,down,XaVioN,Slava Ukraini,12,8,5,,,,
16,up,Feder,Goodbye (feat. Lyse) [Slow Version],40,8,60,,,,
17,up,Ofenbach,Be Mine,28,7,121,,,,
18,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,55,,,,
19,down,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],13,1,14,,,,
20,up,ONUKA,Vidlik,45,4,109,,,,
21,down,Jan Blomqvist,Back in the Taxi (Live),15,9,5,,,,
22,down,Nico de Andrea & yuma,Lost (feat. Darla Jade),18,12,6,,,,
23,-,Kina,Get You the Moon (feat. Snøw),-,23,1,,,,
24,-,KHAYAT,Говорила (Midnight Daddies Remix),-,1,73,,,,
25,down,Decabrsky,Time with You,21,20,5,,,,
26,up,Monolink,Under Dark (Innellea Remix),44,2,26,,,,
27,down,Duke Dumont,Ocean Drive (Extended Mix),22,2,127,,,,
28,up,LR The Fox,Frty,32,15,4,,,,
29,down,Anyma,Running (feat. Meg Myers),27,3,12,,,,
30,up,Emdi & SPL!t,Down,61,17,6,,,,
31,down,Tapolsky,Вiдбiй тривоги (feat. Arestovich),19,19,2,,,,
32,down,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],16,7,11,,,,
33,up,D&D,D&D&D,33,2,116,,,,
34,down,IVONDEEP,Back2you,20,12,6,,,,
35,up,Sugababes,Stronger,54,13,56,,,,
36,-,ONUKA,Misto,-,6,121,,,,
37,down,Soundpill & Biliak,No One Will Stop The Idea!,23,21,4,,,,
38,down,Dave Crusher & Yago,Break Your Heart,31,4,8,,,,
39,down,Kaskade & Marcus Bently,Let Me Go v3,30,4,14,,,,
40,-,Bambook & Mennie,Slip Away (feat. Cari Golden) [Larse Vocal Remix],-,27,5,,,,
41,-,Eduardo Luzquiños,Contando Lunares,-,24,3,,,,
42,up,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),43,10,5,,,,
43,down,ARTBAT & Sailor & I,Best of Me,38,26,17,,,,
44,up,Jbeil,Eddésands,57,24,5,,,,
45,up,Erika Krall & Lian Gold,Tik Tak (Radio Edit),63,3,17,,,,
46,down,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),29,24,14,,,,
47,up,Monastetiq,Soul Fire (feat. Haptic),69,1,18,,,,
48,-,Riccicomoto,Only (feat. Silvia Bollnow) [Helly Larson Chill Out Remix],-,37,9,,,,
49,-,Ofenbach,Rock It,-,4,79,,,,
50,-,Forty Cats,Freyja,-,17,18,,,,
51,up,James Benedict,Who Knew Forever,82,12,5,,,,
52,-,New World Sound,Love From Coco,-,7,22,,,,
53,up,Pete Oak,Yama,91,6,8,,,,
54,-,Simply Chill,Free For Life (Chill House Mix),-,24,8,,,,
55,-,Röyksopp & Man Without Country,Sordid Affair (Lo`99 remix),-,55,1,,,,
56,-,Boho & Heerhorst,Pinkfinger (Gigee Remix),-,9,17,,,,
57,up,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),71,38,15,,,,
58,-,Evolving Sound,Timeline (feat. Aniruddh Immaneni Ashok),-,58,2,,,,
59,-,Ulrich Schnauss,A Letter From Home (2019 remaster),-,51,8,,,,
60,-,Kosta Rodrigez,Aqua Verde,-,23,22,,,,
61,down,Merk & Kremont,Hands Up (feat. DNCE) [Denis First & Reznikov Remix],47,4,11,,,,
62,down,lau.ra & Nova,Get Creative,41,3,6,,,,
63,-,Arbitash,Addiction,-,46,2,,,,
64,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),-,4,5,,,,
65,down,Blank & Jones,Takin' Off,46,39,11,,,,
66,-,Golden Features & The Presets,Paradise,-,2,89,,,,
67,-,Dry & Bolinger,Alright,-,35,12,,,,
68,-,Tvardovsky,Stories from the Future,-,31,7,,,,
69,up,Lessovsky,Love Someone (feat. Cantplay),99,31,12,,,,
70,down,Groove Delight,Haters (Extended Mix),36,19,6,,,,
71,down,Erika Krall & Lian Gold,Burning (Night Vision),37,15,7,,,,
72,-,Danny Stubbs,Orion (Thomas Lemmer Cosmic Chill Lounge Remix),-,17,12,,,,
73,-,KiRiK & Teya Flow,V Poli Gul,-,9,5,,,,
74,down,IVONDEEP,Back2you (Wrigley Remix),39,38,6,,,,
75,-,Blank & Jones,Summer Sun,-,51,5,,,,
76,-,Coastline,Adriatic Sea (Milews Remix),-,50,7,,,,
77,-,Leo Jackman Proyect,Cides,-,28,2,,,,
78,-,DAVID AUGUST,Epikur,-,23,6,,,,
79,down,Francesco Rossi,Paper Aeroplane (Chris Coco Beach Mix),34,34,6,,,,
80,-,Anthony Mea,Hi Sally,-,66,4,,,,
81,-,Kasual & Rasmus Juul,Good Times (Jamie Antonelli Remix),-,32,12,,,,
82,-,Almadrava,Silent Hotel,-,26,17,,,,
83,-,Fuzoku,Osmi,-,30,8,,,,
84,-,Jozhy K,Crimean Sunday,-,35,5,,,,
85,-,The Avener,You Belong (feat. Laura Gibson),-,85,1,,,,
86,-,Indigo Seven,East of Eden's Gate (Over the Clouds Mix),-,35,27,,,,
87,-,Durante,Once Again (Edit),-,47,5,,,,
88,-,Marco Torrance,Roofed Wicker Beach Chair,-,58,5,,,,
89,-,"Vorso, Clockvice & Raine",Tudiskava,-,89,1,,,,
90,down,Lisa Schettner,BAYRAKTAR (feat. Taras Borovok) [Mashup Edition],24,24,4,,,,
91,-,"Mark Lower, Constantinne & Felten",Feel It,-,41,11,,,,
92,-,VonnBoyd,Lost Data,-,47,7,,,,
93,-,Van Bellen,Morning Awakening,-,27,12,,,,
94,-,Juicy Cola,Lost (feat. Akacia),-,81,1,,,,
95,-,Sol Y Mar & Natascha,La Fantasìa Del Mundo (Sol Y Mar Presents Natascha),-,50,8,,,,
96,-,Mahmut Orhan,Without You,-,60,2,,,,
97,-,Lemongrass,What You Believe,-,51,8,,,,
98,-,Oscuro,All I Want Is You,-,20,4,,,,
99,-,Boris Brejcha,Sad But True,-,19,39,,,,
100,-,Groove Messengers,This Girl (feat. Jamaican Reggae Cuts) [Chill Mix],-,50,2,,,,
