Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lunar Plane,Imperium,1,1,6,,,,
2,up,Anyma,Explore Your Future,4,1,6,,,,
3,up,REBRN,Story of Me,7,1,4,,,,
4,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),9,1,79,,,,
5,up,PNAU & Khalid,The Hard Way,6,1,4,,,,
6,up,Alison Wonderland,Down The Line (LEER Remix),8,6,5,,,,
7,down,Yampolsky,Focus,3,3,3,,,,
8,down,The Chemical Brothers,No Reason,2,1,6,,,,
9,up,Merk & Kremont,Hands Up (feat. DNCE),11,1,183,,,,
10,up,Anyma & Chris Avantgarde,Eternity,14,1,11,,,,
11,down,Shouse,Love Tonight,5,1,145,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),18,2,178,,,,
13,up,100лиця,Троянди,17,3,15,,,,
14,down,Ofenbach,Be Mine,12,7,172,,,,
15,down,DJ Normal 4,Return of the Hooligans,13,13,4,,,,
16,down,Emrah Is,Andromeda,10,4,5,,,,
17,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),22,1,55,,,,
18,up,ARTBAT & Fred Lenix,Dreamcatcher,24,2,12,,,,
19,up,Monolink,Otherside (Fideles Remix),20,3,8,,,,
20,up,KHAYAT,Говорила (Midnight Daddies Remix),23,1,123,,,,
21,up,Shouse,Won't Forget You (Edit),39,6,18,,,,
22,down,Derrick FunkMasters & NED,No Homosapiens (Original),21,8,7,,,,
23,up,Husa & Zeyada,Inside Out,62,3,20,,,,
24,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),19,4,8,,,,
25,-,Ryan Hill,Cosmology,-,15,1,,,,
26,down,Planet Funk,Chase the Sun,25,17,15,,,,
27,up,La Casa & Natural Fool,I Can't Live Without You,58,9,15,,,,
28,down,Husa & Zeyada,A Little Fun (Gespona & Elif Remix),26,8,10,,,,
29,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],34,7,10,,,,
30,up,Anyma & CamelPhat,The Sign,33,2,17,,,,
31,up,Modjo,Lady (Hear Me Tonight),53,17,104,,,,
32,-,Manna,Chill Rock,-,32,1,,,,
33,down,Vizel & Amiel Adany,Acid Sounds,27,3,12,,,,
34,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,34,1,,,,
35,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),91,1,180,,,,
36,up,The Butcherzz & Suxxy,ЗСУ Близько! (feat. DAARINA),46,7,33,,,,
37,up,HEDEGAARD & Cancun,All Designer,41,4,33,,,,
38,down,Feder,Goodbye (feat. Lyse) [Slow Version],16,8,106,,,,
39,up,(coord.),Tribal,67,6,22,,,,
40,up,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,61,20,32,,,,
41,down,ONUKA,Vidlik,32,4,158,,,,
42,-,Vinylsurfer,Living the Moment,-,21,20,,,,
43,down,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],31,7,44,,,,
44,down,Monolink,Under Dark (Innellea Remix),40,2,69,,,,
45,up,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),76,10,55,,,,
46,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),35,3,36,,,,
47,-,Jimi Jules,My City's on Fire,-,17,3,,,,
48,-,PROBASS ∆ HARDI,Нація,-,6,7,,,,
49,up,DAARI,SYAYVO,51,11,19,,,,
50,-,Monolink,Don't Hold Back (Edit),-,4,16,,,,
51,-,OMR & T Sibak,Radiation,-,27,10,,,,
52,up,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),55,39,9,,,,
53,down,Kollektiv Turmstrasse,Ordinary (Lake People's Circle Motive Remix),29,21,12,,,,
54,-,Monolink & Zigan Aldi,Fidale (I Feel) [Extended Vocal Version],-,15,16,,,,
55,down,MANNA,Chill Rock,30,2,11,,,,
56,up,DAVID AUGUST,Epikur,69,23,20,,,,
57,down,PROBASS ∆ HARDI,Лови (feat. Олег Скрипка),45,2,19,,,,
58,up,Ciprian Lemnaru,Tuvan's Calling,94,7,29,,,,
59,-,Tali Muss & Geonis,Let You Know,-,19,19,,,,
60,-,Bob Tosh & Be Saint,Poetica,-,13,34,,,,
61,up,Major Lazer,Lean On (feat. MØ & DJ Snake),86,7,89,,,,
62,-,Joy Wellboy,Dreams Stay Dreams (Patrice Baumel Remix),-,62,1,,,,
63,-,Lessovsky,Love Someone (feat. Cantplay),-,31,18,,,,
64,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),47,6,11,,,,
65,-,KABO,Журавлі,-,3,19,,,,
66,up,Mahmut Orhan,Without You,78,60,9,,,,
67,-,Audion,Dem Howl (feat. Troels Abrahamsen) [Joris Voorn Mix],-,36,7,,,,
68,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,13,27,,,,
69,-,Blank & Jones,Revealed (Late Nite Dub Mix),-,54,8,,,,
70,-,Xtrafunk,Deep Down (feat. Loumar & Nas),-,70,4,,,,
71,-,Zefear,Тану,-,33,3,,,,
72,-,Philipp Wolf & Max Stecher,Chamaeleon,-,23,15,,,,
73,down,Pollux,Restless (Original Long Mix),15,1,33,,,,
74,down,ONUKA,Misto,65,6,170,,,,
75,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Extended Remix],87,14,15,,,,
76,up,Woven,Brushes,90,37,9,,,,
77,-,Lubelski & Claude VonStroke,Ice Cream Cone (feat. Life on Planets) [Skream's Modular Mix],-,60,1,,,,
78,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),28,10,24,,,,
79,-,Digby Jones,Under the Sea,-,22,8,,,,
80,-,Cherokee,Teenage Fantasy (feat. Gibbz) [Glen Check Remix],-,80,2,,,,
81,-,GusGus,Arabian Horse,-,34,12,,,,
82,-,June Marieezy,Fly (FKJ Remix),-,48,11,,,,
83,-,Corona,The Rythm of the Night,-,19,8,,,,
84,-,Ömer Bükülmezoğlu,Roe,-,38,5,,,,
85,-,Mystic Diversions,Dance of the Seven Veils,-,38,13,,,,
86,-,Insomna,With the Flow (feat. Antent),-,45,6,,,,
87,down,Maryana,Halim,38,8,16,,,,
88,-,KiRiK & Teya Flow,Tak Samo,-,8,21,,,,
89,-,Michael E,Cafe Con Leche,-,36,14,,,,
90,-,SHADU & Meyer,Коли я (Remix),-,5,19,,,,
91,-,Ott,The Queen of All Everything,-,72,3,,,,
92,-,Blank & Jones,South Sea Vagabounds,-,34,41,,,,
93,-,Monrabeatz & Angelo M.,"Rock My Body (Black Birdz, Rod B. Remix)",-,38,28,,,,
94,-,Blank & Jones,Closer to Me,-,94,1,,,,
95,-,Didier Marouani & Space,Souvenir from Rio,-,29,2,,,,
96,-,El Segundo,Blue Marlin (Juan Padilla Serve Chilled Remix),-,25,35,,,,
97,-,Cirrus Minor,Trembling Air,-,49,7,,,,
98,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",60,28,17,,,,
99,-,B-Max,April Feeling,-,36,6,,,,
100,-,Chris Coco,Summer Sun,-,48,4,,,,
