Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,0,,,,
2,up,ONUKA,Svitanok,2,2,0,,,,
3,up,Merk & Kremont,Hands Up (feat. DNCE),4,1,0,,,,
4,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",3,2,0,,,,
5,up,Whizzkids,Rumours (Digi Digi) [Radio Edit],9,5,0,,,,
6,up,ARTBAT,Element,8,4,0,,,,
7,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],5,1,0,,,,
8,up,Ofenbach,Rock It,14,4,0,,,,
9,up,Dual Disco,La Isla Bonita (feat. Kaprila Keishing) [Mad Morello & Igi Remix],11,7,0,,,,
10,-,"Seven Lions, MitiS & RBBTS",Break the Silence (feat. Rbbts),-,6,0,,,,
11,down,Prometheus Burning,Some Things Are Meant to Stay Significantly Altered (Scrap.Edx Remix),10,6,0,,,,
12,up,Djfm,Bright Night,17,1,0,,,,
13,up,Zefear,Діаманти,13,13,0,,,,
14,down,New World Sound,Love From Coco,12,7,0,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,7,0,,,,
16,down,Kosheen,Catch,6,3,0,,,,
17,down,Emrah Is & Ozco,The Way We Are,15,6,0,,,,
18,up,Laidback Luke & Keanu Silva,Oh Yes (Rockin' with the Best),18,10,0,,,,
19,up,L.B. One,Across the Water (feat. Laenz) [Radio Edit],27,13,0,,,,
20,up,ONUKA,Zenit,44,9,0,,,,
21,up,BROHUG & Moby,Natural Blues (Extended),39,20,0,,,,
22,up,Mari Cheba,З тобою,29,22,0,,,,
23,down,ONUKA,Vidlik,19,4,0,,,,
24,up,Duke Dumont,Ocean Drive,32,3,0,,,,
25,up,ARTBAT,Tabu,28,6,0,,,,
26,down,Kiki Doll,Embrace,24,15,0,,,,
27,up,Ofenbach,Be Mine,40,7,0,,,,
28,up,Borisoffsky,Незвичні люди (feat. The Вйо) [Remix],31,12,0,,,,
29,up,Stacie & Andi Vax,Моє покоління (Dnb Dub Mix),47,9,0,,,,
30,up,Apollo 440,Ain't Talkin' 'Bout Dub,83,30,0,,,,
31,down,Aslove,Out of Time (feat. French Tobacco),23,16,0,,,,
32,up,Seeb,Breathe (feat. Neev) [Nora en Pure Remix],33,20,0,,,,
33,up,Midnight Daddies & Dj Zavala,Промені (feat. Nomeli) [Radio Version],57,21,0,,,,
34,-,Parra for Cuva & Anna Naklab,Fading Nights,-,34,0,,,,
35,-,Piamime,Borscht (feat. Ann Muse),-,35,0,,,,
36,-,The Prodigy,Firestarter (Alvin Risk Remix),-,35,0,,,,
37,-,The Chemical Brothers,Hey Boy Hey Girl,-,34,0,,,,
38,up,D&D,D&D&D,95,2,0,,,,
39,up,Sugababes,Stronger,100,13,0,,,,
40,down,DJ Primox,Durmus,21,5,0,,,,
41,-,The Bloody Beetroots,Volevo Un Gatto Nero (You Promised Me Bob Rifo) [feat. Gigi Barocco],-,41,0,,,,
42,down,Dmitry Molosh,Bustle,22,19,0,,,,
43,up,Ricardo Motta & Shotz,First Time (K**e Medina Remix),64,43,0,,,,
44,down,Jean-Michel Jarre,"Magnetic Fields, Pt. 2 (Track by Track)",37,28,0,,,,
45,up,LAY & Alan Walker,Sheep (Alan Walker Relift),66,21,0,,,,
46,down,The Chemical Brothers,Got to Keep On,34,21,0,,,,
47,-,RSAC,NBA (Rompasso Remix),-,13,0,,,,
48,up,Фіолет & Misha Propal,Кохана (Remix),48,48,0,,,,
49,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),84,41,0,,,,
50,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),70,17,0,,,,
51,-,Zefear,Мовчиш,-,51,0,,,,
52,-,Azzido Da Bass,Dooms Night (Timo Maas Radio Edit),-,52,0,,,,
53,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],49,21,0,,,,
54,down,Ofenbach,Rock It (Extended Mix),36,26,0,,,,
55,up,Moonlight,Don't Let Me Down,74,32,0,,,,
56,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],65,3,0,,,,
57,up,Anthony Mea,Feeling,60,57,0,,,,
58,down,Cesar del Rio & Tatsu,Trinity (Bonetti Remix),52,47,0,,,,
59,up,farfetch'd,Solstice,81,31,0,,,,
60,up,ONUKA,Zavtra,69,21,0,,,,
61,-,Pochill,Porquè (Lead Guitar Mix),-,32,0,,,,
62,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,59,0,,,,
63,down,Sub Focus & Dimension,Desire,59,40,0,,,,
64,-,Years & Years,King,-,46,0,,,,
65,-,Blank & Jones,Pleasure Island,-,65,0,,,,
66,-,Solaire,Is the Water Wet,-,23,0,,,,
67,-,In-Grid,L'ete indien,-,19,0,,,,
68,-,Kiesza,Hideaway,-,30,0,,,,
69,-,"Laidback Luke, Keanu Silva & Raven & Kreyn",Oh Yes (Rockin' with the Best) [Raven & Kreyn Remix],-,69,0,,,,
70,-,Boris Way,Want You (feat. Carla Katz),-,28,0,,,,
71,-,Deep Fog,Atmosphere,-,58,0,,,,
72,down,ZHU & NERO,Dreams,20,18,0,,,,
73,-,Rafau Etamski,Mushu,-,51,0,,,,
74,-,Jozhy K,Crimean Sunday,-,35,0,,,,
75,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),53,2,0,,,,
76,-,Purple Disco Machine,My House,-,76,0,,,,
77,-,Aitra & Miwa,Deep Remeniscence (Private Mix),-,77,0,,,,
78,up,Ofenbach & Portugal. The Man,We Can Hide Out,82,42,0,,,,
79,-,MINISTRY OF DA FUNK,Deep Things,-,72,0,,,,
80,down,Gesaffelstein & The Weeknd,Lost in the Fire,76,70,0,,,,
81,-,Didier Marouani & Space,Souvenir from Rio,-,29,0,,,,
82,-,Audiowhores,Facts (feat. Stee Downes) [Noir's Raw Club Cut],-,27,0,,,,
83,down,Indivision & Jonny Rose,Silent Days (feat. Jonny Rose),56,31,0,,,,
84,-,RÜFÜS DU SOL,All I've Got,-,26,0,,,,
85,-,INXS & Manhattan,Need You Tonight (Manhattan's Deep Dub),-,40,0,,,,
86,down,Dirty Rush & Gregor Es & David Puentez,Mona Lisa,80,33,0,,,,
87,-,Matan Caspi,Serenity (An Audio Noir Safari),-,36,0,,,,
88,-,G Mat,4 Up Step (Echofusion's Deeper Remix),-,35,0,,,,
89,down,Aki Bergen,First Glimpse (Soul Button Remix),71,26,0,,,,
90,down,The Avener & Kadebostany,Castle in the Snow,55,47,0,,,,
91,down,Metodi Hristov,Atlas,62,39,0,,,,
92,-,Gam,Non-Believer,-,64,0,,,,
93,-,Cat Dealers & Lauren Mayhew,Hush (Club Mix),-,93,0,,,,
94,down,Lee Walker,Crazy for You (Andy Lee Remix),91,37,0,,,,
95,-,D. Batistatos,Urban Sky,-,33,0,,,,
96,-,NBSPLV,5 A.M.,-,60,0,,,,
97,-,Ivan Dorn,Бигуди (Slider and Magnit Remix),-,26,0,,,,
98,down,Boy George & Vanilla Ace,Just Another Guy (Vision Factory Terrace Mix) [feat. Katerina Themis],41,32,0,,,,
99,-,Röyksopp,What Else Is There? (Trentemoller Remix),-,16,0,,,,
100,down,Bob Sinclar,Kiss My Eyes,63,45,0,,,,
