Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,66,,,,
2,up,Yeah But No,Run Run Run (Adam Port Remix),3,2,30,,,,
3,down,Anyma & CamelPhat,The Sign,2,2,4,,,,
4,up,Shouse,Love Tonight,14,1,132,,,,
5,up,Kollektiv Turmstrasse,(T) Error,5,5,2,,,,
6,up,Mudra,Raja,7,6,5,,,,
7,up,Ofenbach,Be Mine,10,7,159,,,,
8,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),9,1,42,,,,
9,up,PROBASS ∆ HARDI,Роздам сповна (feat. alyona alyona),21,6,7,,,,
10,up,Stas Underhill,Inversion,18,10,2,,,,
11,up,La Casa & Natural Fool,I Can't Live Without You,42,9,2,,,,
12,down,Merk & Kremont,Hands Up (feat. DNCE),4,1,170,,,,
13,up,Mollono.Bass & Yeah But No,Run Run Run (Mollono.Bass Remix),19,13,4,,,,
14,down,DAARI,SYAYVO,11,11,9,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),35,2,165,,,,
16,down,Roland UA & Odarka,Добрий вечір тобі,15,15,4,,,,
17,up,Under Sanctions,Nothing Inside (Radio Edit),45,1,30,,,,
18,down,Maryana,Halim,8,8,3,,,,
19,up,KHAYAT,Говорила (Midnight Daddies Remix),26,1,110,,,,
20,up,HEDEGAARD & Cancun,All Designer,30,4,21,,,,
21,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,1,168,,,,
22,down,Husa & Zeyada,Inside Out,6,3,9,,,,
23,down,Monolink,Don't Hold Back (Edit),13,4,7,,,,
24,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),23,3,24,,,,
25,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Extended Remix],16,14,3,,,,
26,down,Jebby Jay,Caliente,12,3,6,,,,
27,up,ONUKA,Vidlik,28,4,145,,,,
28,down,"Sharam Jey, Celestal & Moss Kena",Over You,27,27,12,,,,
29,up,Feder,Goodbye (feat. Lyse) [Slow Version],36,8,94,,,,
30,down,100лиця,Троянди,22,3,2,,,,
31,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,15,3,,,,
32,-,Modjo,Lady (Hear Me Tonight),-,17,92,,,,
33,up,Pollux,Restless (Original Long Mix),39,1,21,,,,
34,up,Monolink,Under Dark (Innellea Remix),52,2,59,,,,
35,down,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),29,10,43,,,,
36,-,Husa & Zeyada,A Little Fun (Sasha Carassi Remix),-,10,1,,,,
37,down,Arthur Wein,Feel Me,25,2,37,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),92,13,28,,,,
39,-,ONUKA,Misto,-,6,157,,,,
40,up,0Kontrol,Жесть (Temna Voda Remix),57,18,31,,,,
41,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,15,19,,,,
42,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),71,9,33,,,,
43,up,Андрій Хливнюк & Kiyany,Ой у лузі,66,31,3,,,,
44,up,Black Karma,Mescaline Trip,55,3,17,,,,
45,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,7,82,,,,
46,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),59,13,24,,,,
47,-,Planet Funk,Chase the Sun,-,17,8,,,,
48,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),33,10,14,,,,
49,-,Ofenbach,Rock It,-,4,111,,,,
50,up,Ciprian Lemnaru,Tuvan's Calling,65,7,21,,,,
51,-,Sharam Jey,Here I Come,-,44,2,,,,
52,-,Biscaine,Believe in Dreams,-,31,13,,,,
53,-,BOHO & Celic,Love Affair Club Mix,-,34,15,,,,
54,-,Jan Blomqvist,Back in the Taxi (Live),-,9,22,,,,
55,-,Jan Blomqvist,Back in the Taxi (AMÉMÉ Remix),-,3,9,,,,
56,-,KABO,Журавлі,-,3,11,,,,
57,-,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),-,3,35,,,,
58,down,Rafael Cerato,Perpetual (feat. Aves Volare),34,6,17,,,,
59,-,Tropical Chaos & Loumar,Leaving Train,-,59,1,,,,
60,-,Mario Aureo,Bring It Here (DJ Le Roi Remix),-,34,7,,,,
61,-,Velvet Lounge Project,Baby With You,-,58,2,,,,
62,up,Corona,The Rythm of the Night,84,19,4,,,,
63,-,French Horn Rebellion & That's Nice,Magic (feat. Patterns),-,60,2,,,,
64,-,Sugababes,Stronger,-,13,80,,,,
65,-,Polished Chrome,So Long,-,59,5,,,,
66,-,Vargo,Those Were the Days,-,66,1,,,,
67,-,Lup Ino,Sound of City,-,67,1,,,,
68,down,LUIA,Patakha Guddi (Radio - Edit),37,36,5,,,,
69,-,Derrick & Tonika,Xto (feat. Ostapuzz) [Original],-,16,10,,,,
70,-,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],-,1,48,,,,
71,-,Bah Samba,Let the Drums Speak,-,71,1,,,,
72,down,Monolink,Don't Hold Back,70,22,22,,,,
73,-,ONUKA,Zavtra,-,21,53,,,,
74,-,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,-,20,21,,,,
75,-,Anoraak,Heart Out,-,49,3,,,,
76,-,Elif (TR) & GESPONA,Yuka,-,5,1,,,,
77,-,Гурт Дно,Окуповано (Remix),-,19,12,,,,
78,-,Saje,Our Story (Kartell Remix),-,78,1,,,,
79,-,Nōpi,Libido (DJ Paul (Ar) Remix),-,15,13,,,,
80,-,Bonus Points,Arcade Pizza,-,80,1,,,,
81,-,Kiesza,Hideaway,-,30,46,,,,
82,-,Tchami & Marten Hørger,The Calling,-,12,12,,,,
83,-,Koru,Closer,-,83,1,,,,
84,-,Alan Kit & Juli Boiko,Number One,-,26,11,,,,
85,-,Sugababes,Shape,-,14,43,,,,
86,-,Allure,The Only One,-,86,1,,,,
87,-,Almadrava,Silent Hotel,-,26,20,,,,
88,-,Men I Trust,Tailwhip,-,88,1,,,,
89,-,Matan Caspi,Serenity (An Audio Noir Safari),-,36,6,,,,
90,-,Kartell,Sierra,-,64,1,,,,
91,-,Montmartre,Out of Violence (Louis Laroche Remix),-,91,1,,,,
92,-,Fideles,Harmed,-,12,55,,,,
93,-,Lemongrass,Lovely,-,89,1,,,,
94,-,Gary B,Set Me Free,-,94,1,,,,
95,-,FKJ,Why Are There Boundaries,-,75,4,,,,
96,-,Boostereo & The Trendy,Killing Me Softly,-,23,5,,,,
97,-,Tapolsky,Вiдбiй тривоги (feat. Arestovich),-,19,13,,,,
98,-,FKJ,Joy,-,98,1,,,,
99,-,Vinylsurfer,Living the Moment,-,21,10,,,,
100,-,Adam Ten,Wuff,-,35,12,,,,
