Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ankytrixx,Baby 2000,1,1,4,,,,
2,up,PNAU & Khalid,The Hard Way,2,1,37,,,,
3,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),9,1,112,,,,
4,up,Merk & Kremont,Hands Up (feat. DNCE),7,1,216,,,,
5,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],8,3,103,,,,
6,up,Monastetiq,Uncontrolled (Noissier Remix),6,6,4,,,,
7,up,"Harddope, LexMorris & Veronica Bravo",Let It Snow,12,7,7,,,,
8,down,Innellea,Silence (feat. Maurice Kaar) [Edit],3,1,3,,,,
9,up,Tamer Fouda,Cyber Punk,11,9,3,,,,
10,down,PROBASS ∆ HARDI,БУДЕМ ЖИТИ (feat. VovaZiLvova),4,2,6,,,,
11,down,Shouse,Love Tonight,10,1,176,,,,
12,up,Massano,Breathe,13,3,6,,,,
13,up,Aikon,Dark Horse (feat. Kyozo) [Original Breaks Edition],16,3,7,,,,
14,down,Monastetiq,Uncontrolled,5,4,3,,,,
15,up,Jonas Saalbach,Alive (feat. SBSTN),25,1,27,,,,
16,down,ARTBAT,Remember,14,1,7,,,,
17,up,"Ayu, AIR Project & Natalka Denisenko",Poem,17,9,7,,,,
18,up,Arodes,Lunar,20,17,3,,,,
19,down,Argy & Omnya,Aria,15,1,10,,,,
20,down,Volzok,Between the Dunes,19,1,16,,,,
21,up,ЯUBACK & Sevenn,Яiders On the Storm,21,4,7,,,,
22,down,Monolink,Laura (ARGY & Omnya Remix),18,4,7,,,,
23,up,Kevin de Vries & Mau P,Metro,23,16,7,,,,
24,down,TITOV & Britt,Santa Claus is Comin' to Town,22,16,7,,,,
25,up,Argy,Tataki,34,13,12,,,,
26,up,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),31,14,4,,,,
27,down,Ruback & Dubdogz,The Unknown,24,5,11,,,,
28,up,Husa & Zeyada,Inside Out,32,3,39,,,,
29,up,Duke Dumont,Ocean Drive (Extended Mix),36,2,211,,,,
30,up,ONUKA,Vidlik,43,4,191,,,,
31,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),33,10,55,,,,
32,down,Tim Bliss,Gen Alpha,26,26,3,,,,
33,up,HNTR,IN2 (feat. Tribe Alexander),41,10,11,,,,
34,down,Duke Dumont,Ocean Drive,27,3,97,,,,
35,up,t-Zhuk,Na Gori,44,35,2,,,,
36,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),45,9,71,,,,
37,up,Didier Marouani & Space,Souvenir from Rio,100,29,18,,,,
38,up,GLOVA & YAROMIYA,Щедрик,73,13,2,,,,
39,up,Feder,Goodbye (feat. Lyse) [Slow Version],93,8,137,,,,
40,up,Arodes & Fahlberg,Don't Know,51,23,10,,,,
41,up,Veednem,Maji (Extended Mix),56,5,6,,,,
42,up,Genish,Baninga (Feat. Fay Jakite),47,27,10,,,,
43,-,Shouse,Won't Forget You (Edit),-,6,35,,,,
44,down,Arodes & Martim Rola,Luci,29,18,4,,,,
45,-,Ladytron,Destroy Everything You Touch (Space Motion Remix),-,2,10,,,,
46,up,Leaving Laurel,better days will come (edit),53,19,25,,,,
47,-,Dj Dark & Mentol,Dilemma (Extended) [feat. Mr. Saxobeat],-,47,6,,,,
48,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),65,1,210,,,,
49,-,"Alter, Antai & Boosin",Nevermind (feat. ODYSSAY) [Indifferent Guy Remix],-,13,12,,,,
50,up,In-Grid,L'ete indien,85,19,74,,,,
51,down,СКАЙ,Її Люблю (Remix),39,26,6,,,,
52,up,KHAYAT,Говорила (Midnight Daddies Remix),70,1,153,,,,
53,down,100лиця,Троянди,28,3,48,,,,
54,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,95,,,,
55,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],58,1,2,,,,
56,up,Genish,Third Eye,72,5,12,,,,
57,up,Jean-Michel Jarre,"Oxygene, Pt. 4",82,49,12,,,,
58,-,Aslove,Out of Time (feat. French Tobacco),-,16,6,,,,
59,up,Reunited,Sing It Back (Shazz Man Chill Mix),83,59,4,,,,
60,-,Skye & Ross,Light of Gold,-,46,19,,,,
61,-,D'Andre,To Before,-,54,4,,,,
62,down,Ofenbach & SVEA,Body Talk,38,14,23,,,,
63,-,SNYL,Space Scout,-,11,26,,,,
64,-,Lessovsky,Love Someone (feat. Cantplay),-,31,24,,,,
65,down,Ofenbach,Rock It,42,4,138,,,,
66,-,Vyshynka,Хвилями,-,12,14,,,,
67,-,LUIA,Patakha Guddi (Radio - Edit),-,36,11,,,,
68,down,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",59,46,14,,,,
69,-,Timian & Rusalina Romanova,I'm Falling for You (feat. Syntheticsax) [Deep Dub Mix],-,29,18,,,,
70,-,GusGus,Over,-,40,21,,,,
71,down,Batıkan Abız,Naughty Pleasure,57,3,11,,,,
72,up,Derrick & Tonika,Fantastica (Instrumental),86,28,15,,,,
73,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,59,6,,,,
74,-,ONUKA,SAMA,-,11,6,,,,
75,up,Aaron Smith,Dancin (feat. Luvli),97,47,7,,,,
76,up,ONUKA,Misto,91,6,193,,,,
77,-,DAARI,La La La,-,58,1,,,,
78,-,Oliver Marshak,Time Bomb (Marc DePulse Remix),-,78,1,,,,
79,down,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],50,7,63,,,,
80,-,Moby,The Middle is Gone,-,30,25,,,,
81,-,Avalanche & Flash Finger,Let's ROCK,-,81,1,,,,
82,up,Two Are,Magic Voice,96,8,23,,,,
83,-,PNAU & Empire of the Sun,AEIOU,-,19,5,,,,
84,-,Emrah Is,Andromeda,-,4,21,,,,
85,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),30,1,88,,,,
86,-,Paradoks,Tierra,-,7,51,,,,
87,down,Derrick FunkMasters & NED,Trixter (Original),69,15,11,,,,
88,-,ONUKA,NA SAMOTI,-,21,8,,,,
89,down,Binaryh,Capella,84,11,30,,,,
90,-,ARTBAT & Another Life,Breathe In,-,4,16,,,,
91,-,Krivi,Adriatic,-,24,7,,,,
92,-,Mononoid,Probes,-,33,32,,,,
93,-,Lunar Plane,Imperium,-,1,36,,,,
94,-,Stefanie Raschke,Amethyst,-,9,48,,,,
95,-,Soul Connection & A.K.A.,Ritual Funk,-,95,1,,,,
96,-,Forty Cats,Freyja,-,17,37,,,,
97,-,Skryabin,Кинули (Tapolsky & VovKING Remix),-,34,6,,,,
98,-,Playmen,Fallin (Radio Edit) [feat. Demy],-,43,1,,,,
99,-,Ofenbach,Be Mine,-,7,194,,,,
100,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),46,3,60,,,,
