Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,25,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),2,1,129,,,,
3,up,Jan Blomqvist,Back in the Taxi (AMÉMÉ Remix),3,3,3,,,,
4,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),28,1,2,,,,
5,up,Monastetiq & Zanjma,Glucose,8,4,2,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],10,1,128,,,,
7,down,John Goldham,Dark Dimension Pulse,4,2,9,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,129,,,,
9,up,Jan Blomqvist,Back in the Taxi (Live),16,9,2,,,,
10,down,Shouse,Love Tonight,6,1,91,,,,
11,down,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),9,3,4,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),7,2,124,,,,
13,down,Laugix,My Money,11,11,3,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),45,7,53,,,,
15,up,Naughty Boy,La La La (feat. Sam Smith),26,15,5,,,,
16,up,Anyma,Running (feat. Meg Myers),41,3,9,,,,
17,up,Emdi & SPL!t,Down,18,17,3,,,,
18,up,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),47,10,2,,,,
19,up,G.E.N.E.,Diamonds At The Beach,55,19,22,,,,
20,up,Decabrsky,Time with You,29,20,2,,,,
21,down,IVONDEEP,Back2you,17,12,3,,,,
22,up,Monastetiq,Soul Fire (feat. Haptic),31,1,15,,,,
23,-,Boostereo & The Trendy,Killing Me Softly,-,23,2,,,,
24,down,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],23,1,11,,,,
25,down,Groove Delight,Haters (Extended Mix),19,19,3,,,,
26,up,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],68,7,8,,,,
27,up,Ofenbach,Be Mine,27,7,118,,,,
28,-,Soundpill & Biliak,No One Will Stop The Idea!,-,21,1,,,,
29,up,lau.ra & Nova,Get Creative,40,3,3,,,,
30,-,Grooveprofessor,Waves Crashing,-,30,6,,,,
31,up,Kaskade & Marcus Bently,Let Me Go v3,34,4,11,,,,
32,-,Lisa Schettner,BAYRAKTAR (feat. Taras Borovok) [Mashup Edition],-,24,1,,,,
33,up,DJ Goja & Lemon Tears,It's Love,44,9,6,,,,
34,down,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),24,24,11,,,,
35,down,Sugababes,Stronger,13,13,53,,,,
36,up,DAVID AUGUST,Epikur,36,23,4,,,,
37,down,Feder,Goodbye (feat. Lyse) [Slow Version],33,8,58,,,,
38,-,Seeb,Breathe (feat. Neev),-,15,8,,,,
39,-,Win Kowa,Relax,-,29,6,,,,
40,up,Monolink & Zigan Aldi,Fidale (I Feel) [Extended Vocal Version],54,15,10,,,,
41,up,Dave Crusher & Yago,Break Your Heart,64,4,5,,,,
42,down,IVONDEEP,Back2you (Wrigley Remix),38,38,3,,,,
43,up,Monolink,Under Dark (Innellea Remix),89,2,23,,,,
44,-,Michael Vignola,Give And Take,-,14,3,,,,
45,-,ONUKA,GOLOS,-,13,9,,,,
46,-,Philipp Wolf & Max Stecher,Chamaeleon,-,23,12,,,,
47,down,Smash,The Night Is Young (feat. Ridley),20,14,15,,,,
48,-,Apple & Stone,Illusory Sun,-,33,19,,,,
49,-,Dxrk ダーク,RAVE,-,49,1,,,,
50,up,Anima,Moon (feat. Sheera),52,1,46,,,,
51,-,Laurent Juillet,Dystopia Trailer,-,51,1,,,,
52,up,Durante,Once Again (Edit),94,47,4,,,,
53,down,Pete Oak,Yama,46,6,5,,,,
54,-,Erika Krall & Lian Gold,Tik Tak (Radio Edit),-,3,15,,,,
55,-,Rue du Soleil,Always Mine,-,23,55,,,,
56,-,Cirrus Minor,Trembling Air,-,49,1,,,,
57,-,LR The Fox,Frty,-,15,1,,,,
58,down,Nico de Andrea & yuma,Lost (feat. Darla Jade),57,12,3,,,,
59,-,Bambook & Mennie,Slip Away (feat. Cari Golden) [Larse Vocal Remix],-,27,3,,,,
60,-,Detrimental Effect,Cruci-Fiction,-,22,2,,,,
61,-,The Organism,Serotonin,-,11,41,,,,
62,-,Sigala,Easy Love,-,40,2,,,,
63,-,Taig,Three Years of Production,-,33,17,,,,
64,-,Hidden Empire & Artche,Hiding,-,4,38,,,,
65,-,White Town,Your Woman,-,5,47,,,,
66,-,Nomyn,Reverie,-,62,3,,,,
67,-,Andhim & Elderbrook,How Many Times (Kant Remix),-,40,1,,,,
68,-,Daminika,Breath of Spring,-,30,18,,,,
69,down,KiRiK & Teya Flow,V Poli Gul,48,9,4,,,,
70,-,RÜFÜS DU SOL,Alive,-,3,17,,,,
71,-,Ott,The Queen of All Everything,-,34,13,,,,
72,-,Bliss,Light Blue (feat. Sky Lab),-,40,10,,,,
73,-,Sergey Silvertone,Going Downtown,-,33,15,,,,
74,-,Gary B,Ill Be Your World,-,45,8,,,,
75,-,Ryan Farish,Time Between Us,-,44,12,,,,
76,up,U.O.K.,Tokyo Airport,97,23,22,,,,
77,-,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),-,38,13,,,,
78,-,Kosta Rodrigez,Aqua Verde,-,23,20,,,,
79,-,Tele Music,Grinder Groove,-,79,1,,,,
80,-,Sol Y Luna Aventura,Verano De Lluvia (Saintes Maries De La Mer Club Mix),-,53,4,,,,
81,-,Merk & Kremont,Hands Up (feat. DNCE) [Denis First & Reznikov Remix],-,4,9,,,,
82,down,Blank & Jones,Takin' Off,72,39,9,,,,
83,up,Edu Imbernon & Nico Casal,Noso (feat. Solomon Grey) [Colyn Remix],84,34,12,,,,
84,-,Side FX,Take Off,-,84,1,,,,
85,-,Simon Morel,Reaching for the Stars,-,70,3,,,,
86,-,Tastexperience,Skylines,-,54,5,,,,
87,-,Swarms,Chicane,-,76,6,,,,
88,-,Hidden Empire & Bebetta,All of Us,-,3,30,,,,
89,-,Puremusic,This Moment,-,40,6,,,,
90,-,Sugababes,Shape,-,14,33,,,,
91,-,Los Olividados,Cinematic Sundown,-,91,1,,,,
92,-,Franco De Mulero,El Arbol,-,52,5,,,,
93,-,Tokkoi,Words (feat. AthinaNiki),-,73,3,,,,
94,-,Max Joni & MUKKIMIAU,The Burma Job,-,33,8,,,,
95,-,Nygen Dale,Farewell 2009 (Trance Remix),-,69,2,,,,
96,-,Sweet Velvet,Mon rêve mystique (French Café Beatless Chillout Mix),-,53,5,,,,
97,down,Forty Cats,Freyja,49,17,16,,,,
98,-,DeezBootz,Catch the Train,-,30,16,,,,
99,-,Nuran,Intent (Highlite Remix),-,7,12,,,,
100,-,ARTBAT,Element,-,4,90,,,,
