Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Space Yoda,Nova (Extended Mix),1,1,7,,,,
2,up,Anima,Equator,12,2,2,,,,
3,up,AALLAR & DeejaVu,Some Say,6,3,11,,,,
4,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],10,3,118,,,,
5,down,Indie Elephant & magic.made.by.r,Jema,3,1,12,,,,
6,up,Shouse,Love Tonight,9,1,191,,,,
7,down,Brosso & Bursa,Aravia (feat. KEYTARBI),4,1,6,,,,
8,up,Innellea,Shelter (feat. Monolink & CamelPhat),13,7,7,,,,
9,up,Yan Zapolsky,Stronger,19,9,18,,,,
10,up,Alphadog,Aladin,29,2,16,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],5,2,6,,,,
12,up,Merk & Kremont,Hands Up (feat. DNCE),16,1,231,,,,
13,down,Boris Brejcha,Dimension,11,11,7,,,,
14,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),7,1,127,,,,
15,up,DJ Lutique & Stas Underhill,Activation (Radio Edit),20,9,5,,,,
16,down,Evan Mars & Ismailovic,Syrian to Marrakech,15,6,12,,,,
17,up,ARTBAT,Remember,18,1,22,,,,
18,up,Duke Dumont,Ocean Drive,21,3,112,,,,
19,up,Feder,Goodbye (feat. Lyse) [Slow Version],40,8,151,,,,
20,up,ARTBAT & Another Life,In Your Arms,23,2,9,,,,
21,down,Deenara,Fateful Journey,14,7,8,,,,
22,down,Boris Brejcha,Miracle (feat. Leony) [Edit],8,1,7,,,,
23,up,Alex Kaspersky,Ready to Win (Radio Mix) [feat. Aquarius Heaven],25,23,4,,,,
24,up,ONUKA,Vidlik,43,4,206,,,,
25,down,DJ Lutique & Stas Underhill,Activation (Taly Shum Remix Edit),17,5,5,,,,
26,up,СКАЙ,Її Люблю (Remix),41,26,20,,,,
27,up,Monastetiq,Uncontrolled,32,4,18,,,,
28,down,NTO,Beyond Control (feat. Monolink),22,12,10,,,,
29,down,Alphadog,Loca,27,9,9,,,,
30,up,Wassermann,W.I.R. (DJ Hell Mix),39,24,7,,,,
31,up,Fake Mood,Silent,31,11,7,,,,
32,up,Monolink,Reflections,75,32,7,,,,
33,up,Duke Dumont,Ocean Drive (Extended Mix),37,2,222,,,,
34,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],26,1,17,,,,
35,-,Ortea,Втекти,-,8,10,,,,
36,-,Moxicca,Mantra of Sinai,-,36,1,,,,
37,-,Jonas Saalbach,Alive (feat. SBSTN),-,1,41,,,,
38,-,Budakid,Silent Summer,-,1,39,,,,
39,down,PROBASS ∆ HARDI,БУДЕМ ЖИТИ (feat. VovaZiLvova),36,2,17,,,,
40,up,ЯUBACK & Sevenn,Яiders On the Storm,87,4,15,,,,
41,down,Meduza,Musica,33,25,6,,,,
42,up,Pacs,Timeshift,42,6,7,,,,
43,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,221,,,,
44,-,Sugababes,Shape,-,14,66,,,,
45,up,Arodes & Fahlberg,Don't Know,61,23,22,,,,
46,up,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],64,7,69,,,,
47,-,HNTR,IN2 (feat. Tribe Alexander),-,10,18,,,,
48,-,Yet More,What You Heard,-,48,1,,,,
49,-,Space,Running in the City,-,40,7,,,,
50,down,Innellea,Silence (feat. Maurice Kaar) [Edit],49,1,18,,,,
51,-,Robbie Akbal,I'm Just Watching (feat. Cari Golden) [Fabio Giannelli Remix],-,28,24,,,,
52,up,Playmen,Fallin (Radio Edit) [feat. Demy],94,38,13,,,,
53,-,The Butcherzz & Suxxy,ЗСУ Близько! (feat. DAARINA),-,7,38,,,,
54,-,LUIA,Patakha Guddi (Radio - Edit),-,36,13,,,,
55,up,In-Grid,L'ete indien,63,19,87,,,,
56,up,Jean-Michel Jarre,Oxygene 4 (JMJ Rework of Astral Projection Remix),88,42,5,,,,
57,-,Dubdogz & Jord,Everybody Wants to Party,-,44,5,,,,
58,-,"Sian, Sasha Carassi & David LeSal",This Music,-,58,1,,,,
59,-,Fred again.. & Baby Keem,leavemealone,-,49,1,,,,
60,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,7,106,,,,
61,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),35,1,99,,,,
62,down,INURE,Enrage,48,4,35,,,,
63,up,Emrah Is,Andromeda,85,4,28,,,,
64,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),44,10,70,,,,
65,-,Cerrone,A Part of You (Club Mix),-,65,1,,,,
66,-,Monastetiq,Uncontrolled (Noissier Remix),-,6,13,,,,
67,-,TH;EN,Katania,-,67,1,,,,
68,down,AUTOFLOWER & Vlad Yaki,What You Want,38,5,6,,,,
69,-,Monolink,Otherside (Fideles Remix),-,3,28,,,,
70,up,White Town,Your Woman,98,5,65,,,,
71,-,Ofenbach & SVEA,Body Talk,-,14,35,,,,
72,-,Monolink,Don't Hold Back (Edit),-,4,26,,,,
73,down,t-Zhuk,Na Gori,69,35,10,,,,
74,-,Alphadog,New Day,-,3,11,,,,
75,down,PNAU & Empire of the Sun,AEIOU,72,19,18,,,,
76,-,Leaving Laurel,better days will come (edit),-,19,34,,,,
77,up,Don Diablo & Lucky Luke,WTF R U!?,83,17,9,,,,
78,-,Metodi Hristov,Atlas,-,39,17,,,,
79,down,"EMR3YGUL, Moses & Alexiane",A Million on My Soul (Remix) [Mixed],78,22,34,,,,
80,-,Dry & Bolinger,Alright,-,35,32,,,,
81,-,Sigala,Easy Love,-,40,8,,,,
82,up,Binaryh,Capella,96,11,34,,,,
83,down,BROHUG & Moby,Natural Blues (Extended),56,20,20,,,,
84,-,Ginchy & Reezer,This Is Special,-,20,6,,,,
85,-,The Organism,Vertigo,-,22,20,,,,
86,-,Pochill,Porquè (Lead Guitar Mix),-,32,24,,,,
87,-,Deenara,Oblique,-,14,14,,,,
88,down,Corona,The Rythm of the Night,54,19,43,,,,
89,-,Mr. Sid & Choujaa,Damage,-,56,5,,,,
90,down,Didier Marouani & Space,Souvenir from Rio,77,29,29,,,,
91,down,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",50,46,25,,,,
92,-,plenka,When You Find Me (Bonus Track),-,7,21,,,,
93,-,"Ayu, AIR Project & Natalka Denisenko",Poem,-,43,3,,,,
94,-,"Namebrand, Yota & Lifelike",Love Emulator (Sander Kleinenberg Remix),-,94,1,,,,
95,-,Jobe,Got Me,-,24,40,,,,
96,-,Borisoffsky,Незвичні люди (feat. The Вйо) [Remix],-,12,14,,,,
97,down,TVORCHI,Разом,53,40,5,,,,
98,-,Arthur Wein,Feel Me,-,2,61,,,,
99,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,28,21,,,,
100,-,Jimi Jules,My City's on Fire,-,17,21,,,,
