Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,20,,,,
2,up,Michael Maas,Multiverse,4,2,2,,,,
3,up,John Goldham,Dark Dimension Pulse,9,2,4,,,,
4,down,Jose Tomas Novoa Espinosa,Planets Align,2,2,2,,,,
5,-,Enrico Cacace,Debaser,-,5,1,,,,
6,down,vdmkotix,"Русский Военный Корабль, Иди Нахуй! (Acoustic)",3,3,2,,,,
7,down,Merk & Kremont,Hands Up (feat. DNCE),6,1,124,,,,
8,up,Nigga Poison,Festa Na Bu Zona (Beat Laden Remix),8,8,4,,,,
9,up,DJ Goja & Lemon Tears,It's Love,76,9,2,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),11,2,119,,,,
11,-,Monastetiq,Soul Fire (feat. Haptic),-,1,10,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],24,1,123,,,,
13,down,Alis Shuka,Not About Us (Byjoelmichael Remix),12,6,18,,,,
14,down,Jamala,ПОТАЙКИ (Andi Vax Remix),7,7,3,,,,
15,-,Sam Dodson,CCTV Footage,-,15,1,,,,
16,-,MAD BRO,Mad King,-,16,1,,,,
17,-,Beowülf & JRDN,Hanging Tree (Beowülf & Jrdn Remix),-,17,1,,,,
18,down,Shouse,Love Tonight,14,1,86,,,,
19,down,ONUKA,GOLOS,13,13,6,,,,
20,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,1,124,,,,
21,-,The Knife,Pass This On,-,21,2,,,,
22,up,Digby Jones,Under the Sea,31,22,5,,,,
23,-,Sansibar,NRJ,-,15,6,,,,
24,-,The Avener & Tiwayo,Wild,-,24,3,,,,
25,down,Feder,Goodbye (feat. Lyse) [Slow Version],18,8,54,,,,
26,-,The Avener & John Martyn,Glory Box,-,26,1,,,,
27,-,Monolink,Under Dark (Innellea Remix),-,2,19,,,,
28,-,Jbeil,Eddésands,-,24,1,,,,
29,-,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],-,1,6,,,,
30,up,Daminika,Breath of Spring,43,30,17,,,,
31,-,Boostereo & The Trendy,Killing Me Softly,-,23,1,,,,
32,-,Moonlight,Don't Let Me Down,-,32,3,,,,
33,-,LAAVAA,Heeey,-,33,1,,,,
34,-,U.O.K.,Tokyo Airport,-,23,19,,,,
35,-,Hugo Massien,Quantum Mechanics,-,35,1,,,,
36,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,2,37,,,,
37,-,Andi Vax,Balance,-,16,3,,,,
38,-,Modulation,White Flame,-,38,5,,,,
39,-,The Organism,Vertigo,-,22,12,,,,
40,-,G.E.N.E.,Diamonds At The Beach,-,19,17,,,,
41,-,Sigala,Easy Love,-,40,1,,,,
42,-,Blank & Jones,Hideaway (with Jason Caesar),-,42,3,,,,
43,up,Лінія Маннергейма,Де твоя лінія,49,35,2,,,,
44,up,Monolink & Zigan Aldi,Fidale (I Feel) [Extended Vocal Version],47,15,6,,,,
45,-,Elderbrook,Numb,-,31,11,,,,
46,-,Dash Berlin,Till the Sky Falls Down (Monokini Beach Mix),-,46,1,,,,
47,-,Mari Cheba,Не вистачає,-,47,1,,,,
48,down,NRD1,Another Day In Paradise (feat. Sushy) [Radio Edit],22,22,2,,,,
49,-,Erika Krall & Lian Gold,Tik Tak (Radio Edit),-,3,11,,,,
50,up,Bliss,Light Blue (feat. Sky Lab),86,40,9,,,,
51,down,Almadrava,Silent Hotel,26,26,14,,,,
52,-,deeporange,Blessed for Nature,-,52,1,,,,
53,-,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),-,24,7,,,,
54,-,ONUKA,Misto,-,6,117,,,,
55,up,Shouse,Love Tonight (Edit),88,12,3,,,,
56,-,Ulrich Schnauss,A Letter From Home (2019 remaster),-,51,6,,,,
57,-,Kaskade & Marcus Bently,Let Me Go v3,-,4,6,,,,
58,-,Cecile Bredie,Dreamland,-,26,4,,,,
59,down,Darius,Bright Side,41,22,14,,,,
60,-,Lemongrass,What You Believe,-,51,5,,,,
61,-,Sol Y Mar & Natascha,La Fantasìa Del Mundo (Sol Y Mar Presents Natascha),-,50,6,,,,
62,-,Tobu,Sweet Story,-,62,1,,,,
63,-,Soul Button,Swift Minds (feat. Kara Square) [Whomi Remix],-,35,2,,,,
64,-,Hiroshi Watanabe,Your Smile Tears (beatless version),-,60,6,,,,
65,-,Martian Love,Theme of the Streets,-,37,5,,,,
66,-,Lautaro Varela,Paraedolia,-,38,8,,,,
67,-,The Organism,Serotonin,-,11,38,,,,
68,-,Esteban n Garcia,A Day In Your Life,-,52,3,,,,
69,down,Indigo Seven,East of Eden's Gate (Over the Clouds Mix),36,35,25,,,,
70,-,Oscuro,All I Want Is You,-,20,3,,,,
71,-,Delerium,Raindown,-,41,6,,,,
72,-,Simply Chill,Free For Life (Chill House Mix),-,24,6,,,,
73,-,Rafael Cerato & Haze-M,Perihelion,-,30,11,,,,
74,-,LETAY,Не забуду я тебе ніяк,-,3,59,,,,
75,-,Oliver Vessey & James Copperthwaite,Breathe Deeper,-,18,7,,,,
76,-,The Swan and The Lake,Dive (feat. Anders Brandt),-,76,1,,,,
77,-,FC Kahuna,Hayling (feat. Hafdís Huld) [John Digweed & Nick Muir Reprise],-,77,1,,,,
78,-,Oliver Huntemann,Tranquilizer (Christian Craken Remix),-,11,32,,,,
79,down,Thomas Lemmer,In The Beginning,56,48,6,,,,
80,-,Insomna,With the Flow (feat. Antent),-,45,4,,,,
81,-,Deeper Sublime,Chill Bay,-,81,1,,,,
82,-,Blank & Jones,Our Love (with Emma Brammer) [Disco Despair Remix],-,69,2,,,,
83,-,Matik (AR),Dark Matter,-,18,29,,,,
84,-,Michael E,La Nuit,-,81,3,,,,
85,-,Arrojas,Wide Open Spaces,-,85,1,,,,
86,-,Daft Punk,Around the World (Radio Edit),-,86,1,,,,
87,-,Middle,Warm Sunset,-,38,8,,,,
88,-,Blank & Jones,Revealed (Late Night Mix) [with Steve Kilbey],-,88,1,,,,
89,-,Daijo,Black James Bond (feat. Qwiss),-,6,23,,,,
90,-,DJ Runo,Strange Love,-,31,21,,,,
91,-,Franco De Mulero,El Arbol,-,52,3,,,,
92,-,Philipp Wolf & Max Stecher,Chamaeleon,-,23,11,,,,
93,-,Chris Reece,Keep It Down (Original Mix),-,42,8,,,,
94,-,Darius,S/ash,-,90,1,,,,
95,-,Cadre Cola & Louis La Roche,Our Love (Louis La Roche Remix),-,95,1,,,,
96,-,Bianco Soleil,In Our Dreams (Outro Mix),-,26,7,,,,
97,-,Blank & Jones,Hideaway (with Jason Caesar),-,50,2,,,,
98,-,GRAZZE & Rauschhaus,Panaji,-,15,26,,,,
99,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,99,1,,,,
100,-,Kasual & Rasmus Juul,Good Times (Jamie Antonelli Remix),-,32,10,,,,
