Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,65,,,,
2,up,Anyma & CamelPhat,The Sign,2,2,3,,,,
3,up,Yeah But No,Run Run Run (Adam Port Remix),3,2,29,,,,
4,up,Merk & Kremont,Hands Up (feat. DNCE),7,1,169,,,,
5,-,Kollektiv Turmstrasse,(T) Error,-,5,1,,,,
6,up,Husa & Zeyada,Inside Out,20,3,8,,,,
7,up,Mudra,Raja,12,6,4,,,,
8,up,Maryana,Halim,8,8,2,,,,
9,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),11,1,41,,,,
10,up,Ofenbach,Be Mine,22,7,158,,,,
11,up,DAARI,SYAYVO,13,11,8,,,,
12,down,Jebby Jay,Caliente,6,3,5,,,,
13,down,Monolink,Don't Hold Back (Edit),4,4,6,,,,
14,down,Shouse,Love Tonight,10,1,131,,,,
15,up,Roland UA & Odarka,Добрий вечір тобі,29,15,3,,,,
16,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Extended Remix],14,14,2,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,7,81,,,,
18,-,Stas Underhill,Inversion,-,10,1,,,,
19,down,Mollono.Bass & Yeah But No,Run Run Run (Mollono.Bass Remix),16,13,3,,,,
20,down,PROBASS ∆ HARDI,Лови (feat. Олег Скрипка),17,2,9,,,,
21,down,PROBASS ∆ HARDI,Роздам сповна (feat. alyona alyona),15,6,6,,,,
22,-,100лиця,Троянди,-,3,1,,,,
23,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),18,3,23,,,,
24,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,167,,,,
25,up,Arthur Wein,Feel Me,27,2,36,,,,
26,down,KHAYAT,Говорила (Midnight Daddies Remix),9,1,109,,,,
27,up,"Sharam Jey, Celestal & Moss Kena",Over You,84,27,11,,,,
28,up,ONUKA,Vidlik,35,4,144,,,,
29,up,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),36,10,42,,,,
30,down,HEDEGAARD & Cancun,All Designer,24,4,20,,,,
31,up,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",53,28,4,,,,
32,-,Zvarych,Bolyt',-,32,1,,,,
33,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),46,10,13,,,,
34,down,Rafael Cerato,Perpetual (feat. Aves Volare),23,6,16,,,,
35,down,Duke Dumont,Ocean Drive (Extended Mix),30,2,164,,,,
36,down,Feder,Goodbye (feat. Lyse) [Slow Version],33,8,93,,,,
37,-,LUIA,Patakha Guddi (Radio - Edit),-,36,4,,,,
38,-,SAM PIKAR & ORGAN,What We Do,-,15,10,,,,
39,down,Pollux,Restless (Original Long Mix),31,1,20,,,,
40,-,Eduardo Luzquiños,Contando Lunares,-,24,11,,,,
41,-,Lemongrass,Sandy Beach,-,41,10,,,,
42,-,La Casa & Natural Fool,I Can't Live Without You,-,9,1,,,,
43,-,Right Said Fred,"I'm Too Sexy (7"" Mix)",-,43,1,,,,
44,-,Tali Muss & Geonis,Let You Know,-,19,12,,,,
45,down,Under Sanctions,Nothing Inside (Radio Edit),25,1,29,,,,
46,down,Eliminate,Nothing Left (feat. Xaelo) [Bensley Remix],28,12,11,,,,
47,up,Topspin & Dmit Kitz,In Deep Way (Simone Vitullo Remix),70,46,10,,,,
48,up,Basement Jaxx,Red Alert (The Cube Guys Remix - Edit) [feat. Blue James],54,22,23,,,,
49,down,The Butcherzz & Suxxy,ЗСУ Близько! (feat. DAARINA),37,7,27,,,,
50,-,Silverella,Holding You,-,50,1,,,,
51,-,Blank & Jones,Easin' In,-,36,38,,,,
52,down,Monolink,Under Dark (Innellea Remix),32,2,58,,,,
53,-,Tescana,Benissa (Radio Edit),-,53,1,,,,
54,-,Feder,Strangers,-,12,3,,,,
55,-,Black Karma,Mescaline Trip,-,3,16,,,,
56,-,Ryan Farish,Time Between Us,-,44,14,,,,
57,down,0Kontrol,Жесть (Temna Voda Remix),55,18,30,,,,
58,-,Jebby Jay,Torturer,-,58,1,,,,
59,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,13,23,,,,
60,-,Audion,Dem Howl (feat. Troels Abrahamsen) [Joris Voorn Mix],-,36,5,,,,
61,-,Afterlife,Makes Me Feel,-,61,2,,,,
62,-,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),-,62,1,,,,
63,-,ONUKA,XTO,-,38,36,,,,
64,-,AYU (UA) & Air Project,"Ой, летіли журавлі",-,6,10,,,,
65,down,Ciprian Lemnaru,Tuvan's Calling,59,7,20,,,,
66,up,Андрій Хливнюк & Kiyany,Ой у лузі,99,31,2,,,,
67,down,MYR,Hay Flower,41,41,3,,,,
68,-,Daminika,Breath of Spring,-,30,25,,,,
69,-,New World Sound,Love From Coco,-,7,25,,,,
70,-,Monolink,Don't Hold Back,-,22,21,,,,
71,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),39,9,32,,,,
72,down,Ofenbach,You Should Be With Me,64,5,9,,,,
73,-,Tyler Touché,Feel That You're Real,-,73,1,,,,
74,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],58,21,15,,,,
75,down,PROBASS ∆ HARDI,Palaie (feat. YUYU),43,5,12,,,,
76,-,Sebb Aston,Let Me Give You,-,44,11,,,,
77,up,Zetandel & Irina Makosh Pres. Ineya,Dance with Me,89,68,4,,,,
78,-,Disco Cool,Inside My Love,-,78,1,,,,
79,-,Paradis,Chacun Pour Soi,-,79,1,,,,
80,-,Hotmood,Powerful Music,-,61,3,,,,
81,-,Elliot Berger,Diamond Sky (feat. Laura Brehm),-,81,2,,,,
82,-,Ya Tatko & alyona alyona,Rybky (Ya Tatko Remix),-,14,25,,,,
83,-,KatyOne&R.S & R.S,Vilna,-,40,9,,,,
84,down,Corona,The Rythm of the Night,48,19,3,,,,
85,down,Schiller & Peter Heppner,Dream of You,21,21,3,,,,
86,-,Beach Hoppers,I'm Right Here,-,35,7,,,,
87,-,Xtrafunk,Deep Down (feat. Loumar & Nas),-,70,2,,,,
88,-,Marco Torrance,Roofed Wicker Beach Chair,-,58,8,,,,
89,-,boyChild,Counting What Ifs (feat. Soundmouse) [Original],-,75,2,,,,
90,-,Martian Love,Theme of the Streets,-,37,9,,,,
91,-,Cherokee,Night Bells,-,91,1,,,,
92,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,13,27,,,,
93,-,Ulrich Schnauss,Shine (Mint Remix),-,56,4,,,,
94,-,Anzzor,Drop the Disco,-,7,63,,,,
95,-,Shouse,Won't Forget You (Edit),-,6,8,,,,
96,-,Chase,El Refugio (Zoo Brazil Remix),-,49,15,,,,
97,-,Napoleon,Buenas Noches,-,39,5,,,,
98,-,Lou Berry,No Panic (feat. Hendrix Harris),-,61,11,,,,
99,-,Ben Macklin & Nude Disco,Understand,-,52,2,,,,
100,down,Goldroom,Till Sunrise (feat. Mammals),93,81,3,,,,
