Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merk & Kremont,Hands Up (feat. DNCE),2,1,92,,,,
2,down,KHAYAT,Говорила (Midnight Daddies Remix),1,1,43,,,,
3,up,Steve Fawcett,News Team Leaders,3,1,41,,,,
4,up,Shouse,Love Tonight,5,1,54,,,,
5,-,RMA,Feeling Right,-,5,1,,,,
6,-,Daijo,Black James Bond (feat. Qwiss),-,6,1,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,92,,,,
8,up,Yxng Bane & Benny Benassi,Vroom (Benny Benassi Remix) [feat. Benny Benassi],64,8,2,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],8,1,92,,,,
10,up,ONUKA,Misto,12,6,86,,,,
11,down,D&D,D&D&D,6,2,92,,,,
12,up,Duke Dumont,Ocean Drive,22,3,83,,,,
13,down,"Cristoph, Franky Wah & Artche",The World You See,9,2,9,,,,
14,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],7,3,76,,,,
15,up,Nōpi,Libido (DJ Paul (Ar) Remix),16,15,2,,,,
16,up,Stefanie Raschke,Amethyst,78,9,13,,,,
17,up,Modjo,Lady (Hear Me Tonight),58,17,43,,,,
18,down,Duke Dumont,Ocean Drive (Extended Mix),13,2,89,,,,
19,down,Binaryh,Capella,18,11,6,,,,
20,down,ONUKA,Vidlik,17,4,76,,,,
21,down,Indifferent Guy & ODYSSAY,Before You Go (Two Are Remix),15,12,7,,,,
22,up,D-Formation & Matan Caspi,Arc of Dreams,51,14,6,,,,
23,up,ONUKA,Zenit,68,9,45,,,,
24,up,Bob Tosh & Be Saint,Poetica,61,13,20,,,,
25,up,Feder,Goodbye (feat. Lyse) [Slow Version],25,8,28,,,,
26,down,LETAY,Не забуду я тебе ніяк,21,3,35,,,,
27,-,Fideles,Harmed,-,12,41,,,,
28,down,David Guetta,Titanium (feat. Sia),24,10,45,,,,
29,up,Art Of Tones,Koniokola (Fred Everything Re-Do),99,29,6,,,,
30,-,Joris Voorn,Dark (Soul Button Extended Mix),-,30,6,,,,
31,-,In-Grid,L'ete indien,-,19,51,,,,
32,-,Zero 7,Warm Sound (feat. Mozez),-,26,14,,,,
33,-,Golden Features & The Presets,Paradise,-,2,70,,,,
34,up,Hidden Empire & Bebetta,All of Us,44,3,21,,,,
35,-,Гордій Старух,Веснянка (Forlen Remix),-,19,5,,,,
36,-,ARTBAT,Tabu,-,6,69,,,,
37,-,Nordgroove,Jakaranda,-,37,6,,,,
38,-,AntiDisco,Go Ahead London,-,17,1,,,,
39,down,Ofenbach,Be Mine,34,7,89,,,,
40,down,Antonio Casertano,La Playa,29,13,9,,,,
41,-,Gramatik,Chillaxin' By the Sea,-,37,2,,,,
42,-,Chris Joss,I'm So Electric,-,39,18,,,,
43,-,Blank & Jones,South Sea Vagabounds,-,34,19,,,,
44,down,Giacomino,Bouncing in the Club,20,20,48,,,,
45,-,Dale Hermosilla-Silva,Morning Sunrise,-,32,14,,,,
46,-,Johannes Huppertz,Seven Sences,-,40,5,,,,
47,-,Michael Cassette,Disco Frisco,-,23,12,,,,
48,-,Blank & Jones,What You Won't Do for Love,-,36,15,,,,
49,-,D. Batistatos,Urban Sky,-,33,22,,,,
50,down,Derrick & Tonika,Fantastica (feat. NED) [Original],36,23,18,,,,
51,-,Kiesza,Hideaway,-,30,35,,,,
52,-,Maribou State,Midas (feat. Holly Walker),-,33,16,,,,
53,-,Microtrauma,The Arc,-,19,21,,,,
54,-,In-Grid,Les enfants du pirée,-,33,9,,,,
55,-,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],-,53,2,,,,
56,-,Lessovsky,Love Someone (feat. Cantplay),-,31,6,,,,
57,-,Bonus Points,Joyride,-,36,19,,,,
58,-,ZHU & NERO,Dreams,-,18,27,,,,
59,up,Anima,Moon (feat. Sheera),91,1,28,,,,
60,-,Zefear,Blud,-,13,1,,,,
61,-,ONUKA,Svitanok,-,2,62,,,,
62,-,324AM,Coco,-,23,5,,,,
63,down,Moloko,Sing It Back (Boris Dlugosch Reprise),39,31,7,,,,
64,-,Alex Barck,Like a Drug (feat. Stee Downes) [Luis Leon Remix],-,42,5,,,,
65,-,Anton Ishutin,Be There,-,26,13,,,,
66,-,DJ Cam Quartet,Magic Wand,-,25,29,,,,
67,-,FKJ,Waiting (feat. Madelyn Grant),-,27,18,,,,
68,-,Rue du Soleil,Always Mine,-,23,41,,,,
69,-,Big Al & Rishi K.,Behind Closed Eyes (Tony S Remix),-,27,11,,,,
70,-,Brickman,Zero Gravity,-,39,13,,,,
71,-,Artenovum,Northern Lights (Chillout Dream Cut),-,25,8,,,,
72,-,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),-,3,1,,,,
73,-,Lou Berry,Burning Eyes (feat. Eylia),-,27,11,,,,
74,-,Kobayashee,Green Tea,-,11,8,,,,
75,-,GusGus,Over,-,40,8,,,,
76,up,Robert Babicz,Dark Flower (Joris Voorn Magnolia Mix),90,36,13,,,,
77,down,Hidden Empire & Artche,Hiding,14,4,14,,,,
78,down,Yolanda Be Cool,Outro (WNSA),10,10,11,,,,
79,down,GRAZZE & Rauschhaus,Panaji,53,15,16,,,,
80,-,Blank & Jones,Ocean View,-,58,9,,,,
81,down,Bluford Duck,Down with Me,19,19,13,,,,
82,-,Bob Moses & ZHU,Desire,-,27,20,,,,
83,-,Cable Cat,Emotion,-,61,2,,,,
84,-,Matik (AR),Dark Matter,-,18,27,,,,
85,-,Röyksopp,Sordid Affair,-,36,2,,,,
86,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",72,31,26,,,,
87,-,Velvet Dreamer,Mystic Traveller (Eskadet Remix),-,45,2,,,,
88,-,Apple & Stone,Illusory Sun,-,33,11,,,,
89,-,Mahmut Orhan,Without You,-,60,1,,,,
90,-,Monrabeatz & Angelo M.,"Rock My Body (Black Birdz, Rod B. Remix)",-,38,12,,,,
91,-,Sunlounger,White Sand (Album Mix),-,65,2,,,,
92,-,Soul Button,Utopia (feat. Terry Grant) [Mixed],-,58,1,,,,
93,-,Androcell,Seahorse Dreams,-,19,4,,,,
94,-,Erik Lucas,Our Ancestors Were Trees,-,74,2,,,,
95,-,Ofenbach,Rock It,-,4,58,,,,
96,-,CMA,Without You,-,28,5,,,,
97,-,Blank & Jones,Flamingo,-,33,13,,,,
98,-,Moby,The Middle is Gone,-,30,10,,,,
99,down,Zefear,Edem,77,46,2,,,,
100,-,Timian & Rusalina Romanova,I'm Falling for You (feat. Syntheticsax) [Deep Dub Mix],-,29,9,,,,
