Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,News Team Leaders,1,1,52,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),2,1,103,,,,
3,up,RÜFÜS DU SOL,Alive,30,3,2,,,,
4,down,Shouse,Love Tonight,3,1,65,,,,
5,up,KHAYAT,Говорила (Midnight Daddies Remix),5,1,54,,,,
6,up,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],7,5,2,,,,
7,down,ONUKA,XASHI,4,2,14,,,,
8,down,Gloom,Искать Тебя (Wirski 1991 Mix),6,3,10,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,103,,,,
10,up,Electric Sheep,18 Seconds to Midnight,23,8,2,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),13,2,100,,,,
12,down,D&D,D&D&D,11,2,101,,,,
13,down,Shouse,Love Tonight (Mike Simonetti Remix),9,6,22,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],10,1,103,,,,
15,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music) [Extended Version],-,14,1,,,,
16,up,Ericsson & Dred,Живий,26,14,2,,,,
17,up,"Cristoph, Franky Wah & Artche",The World You See,18,2,20,,,,
18,down,ONUKA,Misto,14,6,97,,,,
19,up,Lena Horne,I Want a Little Doggie,25,13,2,,,,
20,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,36,,,,
21,-,Modjo,Lady (Hear Me Tonight),-,17,50,,,,
22,up,Monolink,Don't Hold Back,33,22,3,,,,
23,down,Gancher & Ruin & The Panacea,Nrj,17,1,67,,,,
24,up,Hidden Empire & Artche,Hiding,51,4,25,,,,
25,up,LETAY,Не забуду я тебе ніяк,27,3,46,,,,
26,up,Derrick & Tonika,Fantastica (feat. NED) [Original],87,23,27,,,,
27,-,OMR & T Sibak,Radiation,-,27,5,,,,
28,up,The Organism,Serotonin,32,11,26,,,,
29,up,Bliss,Sax Serenade,82,21,55,,,,
30,-,DJ Nejtrino & Smyslovye Gallyutsinatsii,Forever Young (DJ Nejtrino Remix),-,30,1,,,,
31,up,Green Pass,"Green Light, Red Light",70,31,2,,,,
32,-,Urselle,Uptown Funk,-,31,6,,,,
33,up,Boards of Canada,Gyroscope,78,15,40,,,,
34,-,Mathame,Skywalking,-,5,31,,,,
35,down,ONUKA,Vidlik,16,4,87,,,,
36,down,0Kontrol,Жесть (Temna Voda Remix),34,18,2,,,,
37,-,Party Favor & Elohim,Losing My Mind,-,37,1,,,,
38,up,Golden Features & The Presets,Paradise,72,2,77,,,,
39,up,ONUKA,Zavtra,67,21,38,,,,
40,-,Art Of Tones,Koniokola (Fred Everything Re-Do),-,29,10,,,,
41,-,Ofenbach,Rock It,-,4,63,,,,
42,-,Chris Reece,Keep It Down (Original Mix),-,42,6,,,,
43,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,1,66,,,,
44,-,Androcell,Seahorse Dreams,-,19,5,,,,
45,-,Monogem,Take It Slow (Deep Chills Remix),-,15,46,,,,
46,-,Ituana,Overprotected,-,46,5,,,,
47,up,Sergio Parrado,Back Too Late (Mihai Popoviciu Remix),95,45,5,,,,
48,-,Thomas Lemmer,In The Beginning,-,48,2,,,,
49,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,4,10,,,,
50,down,Daijo,Black James Bond (feat. Qwiss),21,6,12,,,,
51,up,Alejandre,Disco Underground,53,16,6,,,,
52,down,Stefanie Raschke,Amethyst,28,9,22,,,,
53,-,Arnold T,Just the Way You Are,-,53,1,,,,
54,-,dharkfunkh & Flam dept,Your Joy,-,25,11,,,,
55,-,Vladi Strecker,Red Wine (Slowjazz Mix),-,36,13,,,,
56,-,Monolink,Sinner,-,5,24,,,,
57,up,Kitty the Bill,Moon Lagoon,93,33,22,,,,
58,-,Rue du Soleil,Always Mine,-,23,45,,,,
59,-,The Bird and the Bee,How Deep Is Your Love,-,59,3,,,,
60,down,RMA,Feeling Right,19,5,12,,,,
61,down,Bonus Points,Joyride,45,36,21,,,,
62,-,Blank & Jones,Still the Same (with Mike Francis),-,52,4,,,,
63,-,Krivi,Adriatic,-,24,3,,,,
64,-,Davi,Lie Machine,-,22,42,,,,
65,-,Sunlounger,White Sand (Album Mix),-,65,3,,,,
66,-,Joshwa (UK) & Ossey James,Party's Jumpin,-,66,1,,,,
67,-,Freddie Joachim,A Change We Need,-,24,20,,,,
68,-,Losless,Scars and Fireflies,-,68,1,,,,
69,-,Beissoul & Einius,Momentum (Alternative Edit),-,7,31,,,,
70,-,Polished Chrome,Beautiful,-,55,7,,,,
71,-,Lemongrass,Sandy Beach,-,41,5,,,,
72,-,Beach Hoppers,I'm Right Here,-,35,1,,,,
73,-,Indigo Seven,East of Eden's Gate (Over the Clouds Mix),-,35,15,,,,
74,-,ZHU & NERO,Dreams,-,18,29,,,,
75,-,Saccao & West.K,Melted With You (feat. Cotry) [Long & Harris Remix],-,57,5,,,,
76,down,Dry & Bolinger,Alright,50,35,8,,,,
77,-,Stereo Gringos,Espirito Brasileiro (Beach Remastered Mix),-,54,2,,,,
78,-,Bianco Soleil,In Our Dreams (Outro Mix),-,26,1,,,,
79,-,Joe Hertz,Tied Up (feat. Huntar),-,79,2,,,,
80,-,Oliver Huntemann,Tranquilizer (Christian Craken Remix),-,11,29,,,,
81,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,41,,,,
82,-,Anima,Moon (feat. Sheera),-,1,32,,,,
83,-,ARTBAT,Papillon,-,23,7,,,,
84,-,Kolya Liner,Smoke and Fly (Funkyboyz Remix) [feat. Funkyboyz],-,2,18,,,,
85,-,Kosta Rodrigez,Aqua Verde,-,23,7,,,,
86,-,Lou Berry,Burning Eyes (feat. Eylia),-,27,12,,,,
87,-,Bar Blue,Funky Bossa (Late Night Mix),-,57,7,,,,
88,-,Kerensa Stephens,Second Breath (feat. Zero Cult) [Vocal Radio Mix],-,17,10,,,,
89,-,Robbie Akbal,I'm Just Watching (feat. Cari Golden) [Fabio Giannelli Remix],-,28,10,,,,
90,-,Jungle,Casio,-,34,8,,,,
91,-,Ryan Farish,Time Between Us,-,44,6,,,,
92,-,El Segundo,Blue Marlin (Juan Padilla Serve Chilled Remix),-,25,28,,,,
93,-,Bliss,Light Blue (feat. Sky Lab),-,40,3,,,,
94,-,Bob Tosh & Be Saint,Poetica,-,13,28,,,,
95,-,Lautaro Varela,Paraedolia,-,38,7,,,,
96,-,Kid Coconutz,Take on Me (Spacedream Mix),-,55,3,,,,
97,-,ONUKA,STRUM,-,25,29,,,,
98,down,DJ Lutique & Kishe,So Much More (Probass & Hardi Remix),36,4,22,,,,
99,-,Ursula 1000,Kinda' Kinky,-,53,5,,,,
100,-,SCHNEE,Lumi (Mario Aureo Remix),-,100,1,,,,
