Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PERNATIZ,Ти і є,1,1,35,,,,
2,up,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Crazy Crazy,3,2,3,,,,
3,down,D&D,D&D&D,2,2,38,,,,
4,up,Merk & Kremont,Hands Up (feat. DNCE),4,1,38,,,,
5,up,Gancher & Ruin & The Panacea,Nrj,5,1,28,,,,
6,up,Goto80,Μеɡа Αmіɡа,6,2,16,,,,
7,up,Evilwezil,Education (Μв Remix),14,5,18,,,,
8,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),16,2,20,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),7,2,35,,,,
10,up,Martin Denev,D+D=Dd,10,8,6,,,,
11,down,Jack Back,Superstar DJ,8,4,16,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,38,,,,
13,down,Agmany,Beautiful (feat. Adain & Lisa Papineau),9,3,10,,,,
14,-,Ya Tatko & alyona alyona,Rybky (Ya Tatko Remix),-,14,4,,,,
15,down,Djfm,Bright Night,12,1,31,,,,
16,up,L.B. One,Across the Water (feat. Laenz) [Radio Edit],26,13,19,,,,
17,up,Monolink,Sinner,18,5,7,,,,
18,up,Xcream & Djfm,Magic Summer (Djfm Remix),21,7,14,,,,
19,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],13,3,22,,,,
20,up,Paolo Pellegrino,I Don't Wanna Know,28,13,19,,,,
21,down,ONUKA,Vidlik,19,4,25,,,,
22,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],24,1,38,,,,
23,down,Ofenbach,Be Mine,17,7,36,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,7,31,,,,
25,up,Serhat Durmus,Hislerim (feat. Zerrin),33,6,28,,,,
26,-,µ-Ziq,D Funk,-,26,5,,,,
27,-,Krik,П. П. В.,-,7,6,,,,
28,-,Eric Lévi,Ameno (Remix),-,14,15,,,,
29,up,Boris Brejcha,Sad But True,36,19,4,,,,
30,-,New World Sound,Love From Coco,-,7,12,,,,
31,down,Basement Jaxx,Red Alert (The Cube Guys Remix - Edit) [feat. Blue James],22,22,3,,,,
32,down,Golden Features & The Presets,Paradise,31,2,38,,,,
33,-,ARTBAT,Tabu,-,6,35,,,,
34,down,Hisham Sabbah,Mars,32,20,24,,,,
35,down,Giacomino,Bouncing in the Club,34,20,23,,,,
36,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,76,19,5,,,,
37,up,健身房,國外最嗨,45,32,4,,,,
38,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,1,25,,,,
39,-,DJ Cam Quartet,Magic Wand,-,25,10,,,,
40,-,Constant Progress,Kriminal Fashion,-,23,2,,,,
41,down,Monolink,Sinner (Edit),27,6,7,,,,
42,-,ONUKA,Misto,-,6,32,,,,
43,-,R Plus & Dido,My Boy (Meduza Remix) [Edit],-,43,1,,,,
44,-,Kiefer,Miss U,-,31,4,,,,
45,-,Coqui Selection & Martin Wright,I Need Your Love,-,45,3,,,,
46,-,Michael Cassette,Disco Frisco,-,23,7,,,,
47,down,Randomajestiq,Vremya-I-Steklo (Time to Forget),25,10,36,,,,
48,up,ONUKA,Svitanok,57,2,27,,,,
49,-,Elderbrook & Rudimental,Something About You,-,38,3,,,,
50,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),42,10,24,,,,
51,down,Modjo,Lady (Hear Me Tonight),35,17,10,,,,
52,up,ARTBAT,Element,63,4,36,,,,
53,-,RÜFÜS DU SOL,No Place,-,16,20,,,,
54,up,Bronza,За поворотом,61,8,21,,,,
55,up,ONUKA,Zenit,99,9,23,,,,
56,-,Galimatias,South,-,56,1,,,,
57,-,Stars On 45,Stars On 45 (Single Version),-,37,2,,,,
58,up,Zefear,Баланс,66,6,13,,,,
59,up,D. Batistatos,Urban Sky,73,33,7,,,,
60,-,Theus,Get Away,-,29,10,,,,
61,-,Zefear & Teya Flow,Alone,-,4,26,,,,
62,-,Enigma,Mea Culpa,-,38,2,,,,
63,up,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],68,24,4,,,,
64,-,Stacie & Andi Vax,Моє покоління (Dnb Dub Mix),-,9,25,,,,
65,-,The Prodigy,Need Some1 (Wh0 Remix),-,65,1,,,,
66,-,Ulrich Schnauss,Shine (Longview Version 2008) [Remixed - Re-Recorded 2019],-,39,1,,,,
67,-,Monoteq & Mier,Midnight Flight,-,62,1,,,,
68,-,Lee Walker,Crazy for You (Andy Lee Remix),-,37,3,,,,
69,-,Boards of Canada,Gyroscope,-,15,2,,,,
70,-,Robbie Akbal,I'm Just Watching (feat. Cari Golden) [Fabio Giannelli Remix],-,28,2,,,,
71,-,ONUKA,XTO,-,38,11,,,,
72,-,Olaf Gutbrod,Moment of Passion,-,42,3,,,,
73,down,Ost & Meyer,Like You Mean It (feat. Sonya Kay),37,4,9,,,,
74,down,RoelBeat & Kvant,Go Funk,48,34,7,,,,
75,-,ÜK!ND,You & Me,-,37,3,,,,
76,down,Mountain Bird,Quit,30,30,3,,,,
77,down,Ofenbach,Rock It,64,4,25,,,,
78,-,David Devilla & Daniman,Quiet Move,-,73,2,,,,
79,-,ONUKA,STRUM,-,25,12,,,,
80,-,Lautaro Varela,Paraedolia,-,38,1,,,,
81,-,Merge of Equals,Montgolfier,-,44,6,,,,
82,-,Blank & Jones,Quedate (Ambient Mix) [with Mystic Diversions],-,82,1,,,,
83,-,Vengerov,I'm Gonna Be Alright (Grusha Remix),-,50,5,,,,
84,-,Stray Theories,Blackout,-,84,1,,,,
85,-,Johannes Huppertz,Seven Sences,-,40,1,,,,
86,-,Alina Baraz & Galimatias,Unfold,-,59,1,,,,
87,-,Gramatik,Tearin' It Up,-,44,1,,,,
88,-,Jobe,Got Me,-,24,5,,,,
89,down,Rue du Soleil,Laguna,52,29,11,,,,
90,-,Bonus Points,Joyride,-,36,6,,,,
91,-,Fuzoku,Osmi,-,30,3,,,,
92,down,9 In Common,Pete,80,27,11,,,,
93,-,Vladi Strecker,Red Wine (Slowjazz Mix),-,36,5,,,,
94,-,Midnight Daddies & Dj Zavala,Промені (feat. Nomeli) [Radio Version],-,21,5,,,,
95,-,ONUKA,Zavtra,-,21,11,,,,
96,down,Moby,Porcelain,81,26,3,,,,
97,-,Cubicolor,Brainsugar,-,97,1,,,,
98,-,Maribou State,Midas (feat. Holly Walker),-,33,5,,,,
99,-,Blue Icon,Reflections (feat. Alberto Cecchinato),-,27,6,,,,
100,-,Moca,Organ King,-,34,8,,,,
