Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merk & Kremont,Hands Up (feat. DNCE),1,1,16,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,16,,,,
3,up,Gancher & Ruin & The Panacea,Nrj,8,1,11,,,,
4,up,Zefear & Teya Flow,Alone,5,4,10,,,,
5,down,Golden Features & The Presets,Paradise,2,2,16,,,,
6,up,Djfm,Bright Night,16,1,15,,,,
7,down,D&D,D&D&D,6,2,16,,,,
8,up,Bronza,За поворотом,17,8,3,,,,
9,up,The Knocks,No Requests (Steff Da Campo Remix),12,4,16,,,,
10,down,ONUKA,Vidlik,7,4,16,,,,
11,up,Ofenbach,Rock It,15,4,16,,,,
12,down,Anzzor,Drop the Disco,9,7,15,,,,
13,-,KHAYAT,Call for Love,-,13,1,,,,
14,up,MORTEN,Polar,80,4,2,,,,
15,down,Felguk & Ingek,Take Control,13,13,4,,,,
16,-,Kramder,Technotronic,-,13,1,,,,
17,up,Agoria,You’re Not Alone (feat. Blasé),30,2,16,,,,
18,down,Duke Dumont,Ocean Drive (Extended Mix),10,2,13,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],14,1,16,,,,
20,-,C2C,Happy (feat. Derek Martin),-,14,1,,,,
21,-,Paolo Pellegrino,I Don't Wanna Know,-,13,1,,,,
22,up,PERNATIZ,Ти і є,24,1,16,,,,
23,down,Duke Dumont,Ocean Drive,11,3,16,,,,
24,up,Pavel Khvaleev & Blackfeel Wite,The Star,48,11,3,,,,
25,up,In-Grid,L'ete indien,25,19,8,,,,
26,down,ARTBAT,Element,19,4,15,,,,
27,up,Skryabin,Говорили i курили (Tapolsky & VovKING Remix),55,8,8,,,,
28,up,ONUKA,Zenit,46,9,16,,,,
29,up,Boris Way,Want You (feat. Carla Katz),45,28,10,,,,
30,down,Oliver Vessey & James Copperthwaite,Breathe Deeper,18,18,6,,,,
31,down,Kristyen,How Daddy,29,18,11,,,,
32,up,Davi,Lie Machine,62,22,5,,,,
33,-,RÜFÜS DU SOL,All I've Got,-,26,9,,,,
34,-,Nygen Dale,Farewell 2009,-,34,2,,,,
35,up,Dj Antonio & DJ Renat,Oriental,49,6,12,,,,
36,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,7,11,,,,
37,down,DJ Cruz,Fendi F (feat. The Kid Daytona) [No Hopes Remix],21,5,12,,,,
38,down,Dmitry Molosh,Bustle,22,19,6,,,,
39,-,Domenico Cascarino & Luca Lombardi,The Brotherhood,-,39,3,,,,
40,down,Hisham Sabbah,Mars,20,20,8,,,,
41,-,Jose Delgado,Sal Rossa,-,41,1,,,,
42,-,Andre Salmon,Retorno (feat. Xavier Iturralde),-,42,1,,,,
43,-,Jobe,Got Me,-,24,1,,,,
44,down,Randomajestiq,Vremya-I-Steklo (Time to Forget),36,10,15,,,,
45,up,Rue du Soleil,Always Mine,47,23,6,,,,
46,-,Le Visiteur,In My Soul (Deep Mix),-,30,1,,,,
47,-,Marie Therese,Dreams After Midnight,-,47,1,,,,
48,up,ONUKA,XTO,61,38,4,,,,
49,up,Almadrava,Silent Hotel,88,26,3,,,,
50,down,ONUKA,Misto,27,6,14,,,,
51,-,Pochill,Porquè (Lead Guitar Mix),-,32,1,,,,
52,up,RÜFÜS DU SOL,No Place,57,16,7,,,,
53,-,Collioure,Timeless Pulse,-,53,2,,,,
54,-,Chase,El Refugio (Zoo Brazil Remix),-,49,1,,,,
55,-,Kasual & Rasmus Juul,Good Times (Jamie Antonelli Remix),-,32,1,,,,
56,-,Peder,The Sour (feat. Dean Bowman),-,56,1,,,,
57,up,The Chemical Brothers,Galvanize,79,29,13,,,,
58,-,Big Al & Rishi K.,Behind Closed Eyes (Tony S Remix),-,27,1,,,,
59,-,Chris Burke,Never Really Liked You (Extended Mix),-,44,7,,,,
60,-,Kinobe,Heartstring,-,50,1,,,,
61,-,Blank & Jones,Darlings (with Laid Back),-,43,1,,,,
62,-,MacroVision,Skyroom (Rework),-,29,2,,,,
63,-,composer,Check Chuck (Monokle Remix),-,45,3,,,,
64,down,Eric Lévi,Ameno (Remix),37,14,11,,,,
65,up,ARTBAT,Tabu,69,6,15,,,,
66,-,Sergey Silvertone,Going Downtown,-,33,1,,,,
67,-,Cesar del Rio & Tatsu,Trinity (Bonetti Remix),-,47,1,,,,
68,-,Chris Joss,I'm So Electric,-,39,2,,,,
69,-,Lou Berry,Blue Sky (feat. Eylia),-,40,1,,,,
70,-,Indigo Seven,East of Eden's Gate (Over the Clouds Mix),-,35,2,,,,
71,down,Alejandro AT,Evening Party,65,27,11,,,,
72,-,Emancipator,Goodness,-,31,1,,,,
73,-,DJ Runo,Strange Love,-,31,3,,,,
74,-,Chill out Waves,Chill out Waves,-,55,2,,,,
75,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,1,13,,,,
76,-,Michael E,Cafe Con Leche,-,36,1,,,,
77,-,ONUKA,XASHI,-,2,5,,,,
78,-,Lisitsyn & Wallmers,Silent Tears (feat. Irina Makosh) [feat. Irina Makosh],-,37,2,,,,
79,-,ккоме,больше ничего,-,43,2,,,,
80,-,Bar Blue,A Night Like This (The Smooth Way Mix),-,37,1,,,,
81,-,ONUKA,Zavtra,-,21,4,,,,
82,-,Zefear,Очі-ночі,-,14,11,,,,
83,-,Tritonal,Now or Never (feat. Phoebe Ryan) [Terry da Libra Chill Out Mix],-,83,1,,,,
84,-,Biscaine,Believe in Dreams,-,48,2,,,,
85,-,B-Max,April Feeling,-,36,1,,,,
86,-,Jon Hopkins,Private Universe,-,46,2,,,,
87,down,Wilmer Woo,Elephant & Castle,56,43,3,,,,
88,up,Timo Maas,Massive Passive,95,14,8,,,,
89,-,Moca,Organ King,-,34,1,,,,
90,down,FKJ,Canggu,89,22,3,,,,
91,-,Laganza,Symphony,-,11,11,,,,
92,-,Ott,The Queen of All Everything,-,34,3,,,,
93,-,Cassinelli,Catch U!,-,42,1,,,,
94,down,Blank & Jones,Easin' In,43,36,3,,,,
95,-,NBSPLV,Shadows,-,27,6,,,,
96,-,Thee Cool Cats & Lee M Kelsall,Thee Corner,-,60,3,,,,
97,down,Princeton Rejects,Changes (Ian Carey Dropout Mix),32,32,3,,,,
98,down,Guy Monk,Feeling Right,73,32,2,,,,
99,-,Canis,Una de la Noche (Café Lounge Mix),-,58,4,,,,
100,down,Fobee,Fireflies (Original Mix),71,44,3,,,,
