Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merk & Kremont,Hands Up (feat. DNCE),1,1,71,,,,
2,up,Steve Fawcett,News Team Leaders,2,1,20,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),5,2,68,,,,
4,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],6,3,55,,,,
5,down,Shouse,Love Tonight,4,1,33,,,,
6,down,Anima,Moon (feat. Sheera),3,1,7,,,,
7,up,D&D,D&D&D,12,2,71,,,,
8,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],33,1,48,,,,
9,down,Serhat Durmus,Hislerim (feat. Zerrin),8,6,61,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,71,,,,
11,down,LETAY,Не забуду я тебе ніяк,7,3,14,,,,
12,up,Mathame,Skywalking,13,5,9,,,,
13,-,Kolya Liner,Smoke and Fly (Funkyboyz Remix) [feat. Funkyboyz],-,2,1,,,,
14,up,KHAYAT,Говорила (Midnight Daddies Remix),14,1,22,,,,
15,down,Ofenbach,Be Mine,9,7,69,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],17,1,71,,,,
17,up,Underworld,Crocodile (Âme Remix) [Âme Live Version],18,8,2,,,,
18,down,Duke Dumont,Ocean Drive,10,3,62,,,,
19,up,PERNATIZ,Ти і є,25,1,66,,,,
20,up,Взрыватели,Віч На Віч,21,16,2,,,,
21,down,Feder,Goodbye (feat. Lyse) [Slow Version],15,8,13,,,,
22,up,ONUKA,Misto,22,6,65,,,,
23,down,Ofenbach,Rock It,20,4,53,,,,
24,up,L.B. One,Across the Water (feat. Laenz) [Radio Edit],27,13,48,,,,
25,down,Bob Moses,The Blame (Single Edit),16,16,5,,,,
26,up,Boards of Canada,Gyroscope,77,15,20,,,,
27,-,Yolanda Be Cool,Outro (WNSA),-,10,2,,,,
28,up,Bob Moses & ZHU,Desire,40,27,13,,,,
29,up,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),70,27,9,,,,
30,-,New World Sound,Love From Coco,-,7,19,,,,
31,up,Paradoks,Tierra,31,7,25,,,,
32,down,Beissoul & Einius,Momentum (Alternative Edit),29,7,5,,,,
33,up,Delectatio,Come Back,41,19,24,,,,
34,-,9 In Common,Pete,-,27,17,,,,
35,down,David Guetta,Titanium (feat. Sia),28,10,25,,,,
36,-,Bonus Points,Joyride,-,36,14,,,,
37,down,Anzzor,Drop the Disco,24,7,42,,,,
38,up,ONUKA,CEAHC (Koloah Warehouse Mix),66,9,16,,,,
39,-,Tyminatorsongs,I.D.G.A.F.,-,39,1,,,,
40,up,D. Batistatos,Urban Sky,95,33,17,,,,
41,-,Moca,Organ King,-,34,14,,,,
42,up,Velker & Maria Estrella,Think Twice,74,30,7,,,,
43,-,Matik (AR),Dark Matter,-,18,15,,,,
44,-,Maribou State,Midas (feat. Holly Walker),-,33,11,,,,
45,up,Sísý Ey,Ain't Got Nobody,53,36,3,,,,
46,-,DJ Cam Quartet,So Sweet,-,44,6,,,,
47,-,The Kode & Beat Inside,Siren,-,47,1,,,,
48,-,MacroVision,Skyroom (Rework),-,29,6,,,,
49,up,BROHUG & Moby,Natural Blues (Extended),92,20,9,,,,
50,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,19,15,,,,
51,-,"Sonic Union, Forniva & Eleven Sins",Slightly Twisted (Paul Hamilton Remix),-,39,10,,,,
52,-,Jobe,Got Me,-,24,11,,,,
53,-,Oliver Huntemann,Tranquilizer (Christian Craken Remix),-,11,19,,,,
54,-,Croatia Squad,Balearic Nights,-,54,2,,,,
55,up,Micatone,Out of the Game,76,54,10,,,,
56,-,Duke Dumont,Ocean Drive (Michael Calfan Remix),-,56,1,,,,
57,-,Robert Babicz,Dark Flower (Joris Voorn Magnolia Mix),-,36,5,,,,
58,-,Blank & Jones,Flamingo,-,33,7,,,,
59,-,Monrabeatz & Angelo M.,"Rock My Body (Black Birdz, Rod B. Remix)",-,38,8,,,,
60,-,MAXI MERAKI,Always There,-,32,1,,,,
61,-,MAXI MERAKI,Basic Instinct,-,3,35,,,,
62,up,DJ Cam Quartet,Magic Wand,62,25,22,,,,
63,down,ONUKA,Vidlik,19,4,55,,,,
64,-,Mollono.Bass & i AM HALO,My Way,-,52,4,,,,
65,-,Bar Blue,A Night Like This (The Smooth Way Mix),-,37,21,,,,
66,-,Johannes Huppertz,Seven Sences,-,40,3,,,,
67,-,Agoria,You’re Not Alone (feat. Blasé),-,2,25,,,,
68,-,The Prodigy,Nasty,-,68,1,,,,
69,-,In-Grid,L'ete indien,-,19,37,,,,
70,-,Bob Moses & ZHU,Desire (Single Edit),-,9,22,,,,
71,down,Kiesza,Hideaway,38,30,19,,,,
72,-,DeezBootz,Catch the Train,-,30,9,,,,
73,down,Shaen,One of a Kind (Andrey Kravtsov Remix),36,36,7,,,,
74,down,ONUKA,Zavtra,42,21,29,,,,
75,-,Alina Baraz & Galimatias,Unfold,-,59,2,,,,
76,-,Cassinelli,Catch U!,-,42,11,,,,
77,-,Zvonovski,Pisnya,-,6,14,,,,
78,-,FKJ,Die with a Smile,-,44,3,,,,
79,down,Giacomino,Bouncing in the Club,30,20,37,,,,
80,-,Proleter,What Lana Says,-,26,1,,,,
81,-,The Chemical Brothers,Galvanize,-,29,19,,,,
82,-,Taig,Three Years of Production,-,33,6,,,,
83,-,Future Proof,Sea Bird,-,31,11,,,,
84,-,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),-,58,3,,,,
85,-,Casanovy,I Need Your Lovin (Radio Mix),-,80,3,,,,
86,-,Apple & Stone,Illusory Sun,-,33,10,,,,
87,-,Rafau Etamski,Mushu,-,51,5,,,,
88,-,Distorted Beauty,Scream (Gabriel Ananda),-,52,1,,,,
89,-,Moe Turk,Together (Anton Ishutin Remix),-,70,2,,,,
90,-,Coastline,Adriatic Sea (Milews Remix),-,50,1,,,,
91,-,"Mark Lower, Constantinne & Felten",Feel It,-,41,4,,,,
92,-,Faro,Heaven and Here,-,92,1,,,,
93,up,Oliver Schories,Skin,93,30,8,,,,
94,-,ВСПЫШКА,Одинокая луна,-,29,2,,,,
95,-,ONUKA,STRUM,-,25,24,,,,
96,-,Chris Joss,Early Morning Wanderings,-,56,5,,,,
97,-,Anthya,Ethereal Sky,-,81,2,,,,
98,-,In-Grid,Les enfants du pirée,-,33,6,,,,
99,-,Kristyen,How Daddy,-,18,30,,,,
100,-,Miusha,Out of Mind,-,57,5,,,,
