Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merk & Kremont,Hands Up (feat. DNCE),3,1,86,,,,
2,up,"Cristoph, Franky Wah & Artche",The World You See,4,2,3,,,,
3,down,Steve Fawcett,News Team Leaders,2,1,35,,,,
4,up,KHAYAT,Говорила (Midnight Daddies Remix),5,1,37,,,,
5,up,Hidden Empire & Artche,Hiding,7,4,8,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,86,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],9,1,86,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),12,2,83,,,,
9,up,Feder,Goodbye (feat. Lyse) [Slow Version],23,8,22,,,,
10,up,Atribút,Never Gonna Be the Same,20,7,2,,,,
11,up,D&D,D&D&D,16,2,86,,,,
12,up,Indifferent Guy & ODYSSAY,Before You Go (Two Are Remix),36,12,2,,,,
13,up,Duke Dumont,Ocean Drive,14,3,77,,,,
14,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],24,3,70,,,,
15,down,ONUKA,Misto,11,6,80,,,,
16,up,Shouse,Love Tonight,17,1,48,,,,
17,up,David Guetta,Titanium (feat. Sia),59,10,39,,,,
18,up,Anima,Moon (feat. Sheera),58,1,22,,,,
19,up,Гордій Старух,Веснянка (Forlen Remix),29,19,2,,,,
20,down,ONUKA,Vidlik,19,4,70,,,,
21,down,Matik (AR),Dark Matter,18,18,25,,,,
22,down,DJ Lutique & Kishe,So Much More (Probass & Hardi Remix),13,4,15,,,,
23,up,ONUKA,Svitanok,76,2,58,,,,
24,up,Bob Tosh & Be Saint,Poetica,43,13,14,,,,
25,-,dharkfunkh & Flam dept,Your Joy,-,25,8,,,,
26,-,Yeah But No,Run Run Run (Adam Port Remix),-,2,22,,,,
27,down,LETAY,Не забуду я тебе ніяк,26,3,29,,,,
28,-,Marietta,Хлопцям невідома (Arfeeva Remix),-,28,1,,,,
29,down,Boards of Canada,Gyroscope,15,15,27,,,,
30,-,Golden Features & The Presets,Paradise,-,2,67,,,,
31,-,Bob Moses & ZHU,Desire (Single Edit),-,9,31,,,,
32,-,Lane 8,Diamonds (feat. Solomon Grey) [In Session with Solomon Grey],-,32,1,,,,
33,-,Blank & Jones,Sunkissed,-,33,8,,,,
34,-,Benassi Bros. & Sandy,Illusion (Featuring Sandy),-,31,1,,,,
35,-,Jobe,Got Me,-,24,19,,,,
36,up,Ofenbach,Be Mine,52,7,83,,,,
37,down,Kobayashee,Green Tea,22,11,4,,,,
38,-,Serhat Durmus,Hislerim (feat. Zerrin),-,6,72,,,,
39,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),90,9,15,,,,
40,-,Taig,Three Years of Production,-,33,7,,,,
41,down,Stefanie Raschke,Amethyst,38,9,7,,,,
42,-,Angel Heredia,All Night,-,42,1,,,,
43,down,In-Grid,L'ete indien,39,19,47,,,,
44,-,Fobee,Fireflies (Original Mix),-,44,9,,,,
45,up,Budakid,Silent Summer,95,1,2,,,,
46,-,The Chemical Brothers,Galvanize,-,29,21,,,,
47,down,Derrick & Tonika,Fantastica (feat. NED) [Original],32,23,14,,,,
48,-,Artenovum,Northern Lights (Chillout Dream Cut),-,25,5,,,,
49,-,FKJ,Waiting (feat. Madelyn Grant),-,27,15,,,,
50,-,Dune,She's Not,-,36,5,,,,
51,-,Blue Icon,Reflections (feat. Alberto Cecchinato),-,27,13,,,,
52,-,Nordgroove,Jakaranda,-,37,5,,,,
53,down,The Chemical Brothers,Got to Keep On,47,21,20,,,,
54,-,Nekta,People Be Nice,-,27,4,,,,
55,up,Zero 7,Warm Sound (feat. Mozez),91,26,11,,,,
56,-,NBSPLV,Shadows,-,27,14,,,,
57,-,Momo Dobrev,Rayless,-,57,2,,,,
58,up,Sugababes,Shape,65,14,22,,,,
59,up,White Town,Your Woman,60,5,32,,,,
60,-,Fideles,Harmed,-,12,40,,,,
61,down,Hidden Empire & Bebetta,All of Us,28,3,15,,,,
62,-,Michael Cassette,Disco Frisco,-,23,10,,,,
63,-,Fynn,Here Is My Soul (Franz Alice Stern Remix),-,42,3,,,,
64,down,Moloko,Sing It Back (Boris Dlugosch Mix),37,20,30,,,,
65,-,Hisham Sabbah,Mars,-,20,31,,,,
66,-,DJ Cam Quartet,Raise Up,-,28,20,,,,
67,up,Marc Vedo,Soul's of the Night (feat. Charlie Rouse),94,43,5,,,,
68,-,Dmitry Molosh,Bustle,-,19,19,,,,
69,down,Anzzor,Drop the Disco,30,7,54,,,,
70,-,Lisitsyn & Wallmers,Silent Tears (feat. Irina Makosh) [feat. Irina Makosh],-,37,10,,,,
71,-,Davi,Lie Machine,-,22,36,,,,
72,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,31,1,,,,
73,-,Hayden James,Just a Lover (Extended Outro Edit),-,38,5,,,,
74,-,S-Tone Inc,Naked Ground,-,66,2,,,,
75,-,Blank & Jones,Flamingo,-,33,11,,,,
76,-,Coffee Shop,Zeitlupe,-,42,11,,,,
77,-,Scarlett Libby,New Plan (Lounge mix),-,77,3,,,,
78,-,Max Lyazgin & Hot Sand,Nassau (Branded James Remix),-,78,1,,,,
79,down,DJ Maretimo,El Momento de Despertar (9 p.m. Mix),64,29,7,,,,
80,-,Kay Cee,Love Will Tear Us Apart (Märtini Brös Love Will Tear USA Apart Remix),-,80,1,,,,
81,-,DJ Cam Quartet,Magic Wand,-,25,28,,,,
82,-,Gramatik,Guitar Madness,-,56,6,,,,
83,-,Biscaine,Believe in Dreams,-,48,7,,,,
84,up,ONUKA,Zenit,89,9,43,,,,
85,-,Rue du Soleil,Always Mine,-,23,36,,,,
86,down,Sugababes,Stronger,41,13,37,,,,
87,-,Future Proof,Sea Bird,-,31,15,,,,
88,-,All India Radio,Sunburst,-,88,1,,,,
89,-,Blank & Jones,Pure Shores (with Zoe Dee),-,43,3,,,,
90,-,Fiddler,Indistinctive Things (Simos Tagias Remix),-,90,2,,,,
91,-,Yolanda Be Cool,Outro (WNSA),-,10,8,,,,
92,-,Vengerov,I'm Gonna Be Alright (Grusha Remix),-,50,7,,,,
93,-,Zefear,Святий,-,22,11,,,,
94,-,DeezBootz,Catch the Train,-,30,11,,,,
95,-,Haliia,A Song for You,-,65,3,,,,
96,down,Monogem,Take It Slow (Deep Chills Remix),44,15,38,,,,
97,-,MOLOW & B RHON,Somebody To Love (B RHON Remix),-,57,3,,,,
98,-,FKJ,Skyline,-,38,12,,,,
99,down,The Organism,Serotonin,35,11,12,,,,
100,-,Sunlounger,Lumumba (Album Mix),-,100,1,,,,
