Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,News Team Leaders,1,1,45,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),4,1,96,,,,
3,down,KHAYAT,Говорила (Midnight Daddies Remix),2,1,47,,,,
4,down,Gloom,Искать Тебя (Wirski 1991 Mix),3,3,3,,,,
5,up,Shouse,Love Tonight,5,1,58,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,96,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,4,3,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),9,2,93,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],8,1,96,,,,
10,up,ONUKA,Vidlik,19,4,80,,,,
11,up,D&D,D&D&D,15,2,96,,,,
12,up,Hidden Empire & Bebetta,All of Us,74,3,25,,,,
13,down,ONUKA,Misto,12,6,90,,,,
14,down,Daijo,Black James Bond (feat. Qwiss),10,6,5,,,,
15,up,David Guetta,Titanium (feat. Sia),29,10,49,,,,
16,down,Duke Dumont,Ocean Drive,6,3,87,,,,
17,up,Röyksopp,What Else Is There? (Trentemoller Remix),41,16,6,,,,
18,-,D-Formation & Matan Caspi,Arc of Dreams,-,14,9,,,,
19,up,Feder,Goodbye (feat. Lyse) [Slow Version],25,8,31,,,,
20,up,GRAZZE & Rauschhaus,Panaji,42,15,20,,,,
21,up,"Cristoph, Franky Wah & Artche",The World You See,72,2,13,,,,
22,up,Hidden Empire & Artche,Hiding,75,4,18,,,,
23,down,Anzzor,Drop the Disco,20,7,58,,,,
24,-,Jerome Robins & Mart,Hung Up (Mart vs. Jerome Robins),-,24,1,,,,
25,down,Stefanie Raschke,Amethyst,22,9,17,,,,
26,up,LETAY,Не забуду я тебе ніяк,26,3,39,,,,
27,-,NBSPLV,Shadows,-,27,18,,,,
28,down,RMA,Feeling Right,18,5,5,,,,
29,up,Beissoul & Einius,Momentum (Alternative Edit),40,7,27,,,,
30,up,The Organism,Serotonin,53,11,21,,,,
31,up,Yolanda Be Cool,Outro (WNSA),96,10,13,,,,
32,down,Kobayashee,Green Tea,24,11,12,,,,
33,-,Modjo,Lady (Hear Me Tonight),-,17,44,,,,
34,up,Ofenbach,Be Mine,68,7,93,,,,
35,up,Bliss,Sax Serenade,97,21,51,,,,
36,down,Timo Maas,Massive Passive,14,14,20,,,,
37,-,Shouse,Love Tonight (Mike Simonetti Remix),-,6,19,,,,
38,-,McNair & Clarke,8586,-,31,10,,,,
39,down,Eli & Fur & CamelPhat,Waiting (Eli & Fur’s Found Version),21,18,9,,,,
40,-,Mathame,Skywalking,-,5,28,,,,
41,up,Kiesza,Hideaway,47,30,37,,,,
42,up,Chris Joss,Tune Down,63,37,22,,,,
43,-,Velker & Maria Estrella,Think Twice,-,30,10,,,,
44,down,Monolink,Sinner (Edit),35,6,34,,,,
45,-,DJ Cam Quartet,So Sweet,-,44,11,,,,
46,up,Bob Moses,The Blame (Helsloot Remix),89,6,19,,,,
47,up,Moloko,Sing It Back (Boris Dlugosch Reprise),67,31,11,,,,
48,-,Tru Concept,Save Me (feat. Pershard Owens),-,48,1,,,,
49,down,Atribút,Never Gonna Be the Same,43,7,9,,,,
50,-,Vengerov,I'm Gonna Be Alright (Grusha Remix),-,50,8,,,,
51,-,Bluford Duck,Down with Me,-,19,14,,,,
52,up,Nordgroove,Jakaranda,82,37,8,,,,
53,-,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],-,53,3,,,,
54,-,Nekta,People Be Nice,-,27,6,,,,
55,up,ARTBAT,Element,59,4,79,,,,
56,-,The S.G.S.Project,De la Tierra (feat. J.T.A.),-,42,8,,,,
57,-,Collioure,Timeless Pulse,-,53,7,,,,
58,-,Merge of Equals,Montgolfier,-,44,14,,,,
59,-,Microtrauma,The Arc,-,19,23,,,,
60,-,Zvonovski,Pisnya,-,6,25,,,,
61,-,Jobe,Got Me,-,24,23,,,,
62,up,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),88,62,2,,,,
63,-,Billy Cobham,One More Day to Live (feat. Novecento) [Craig Bratley Remix],-,63,1,,,,
64,-,DJ Cam Quartet,Come Running to Me,-,35,10,,,,
65,-,Croatia Squad,Balearic Nights,-,54,5,,,,
66,-,Serhat Durmus,Hislerim (feat. Zerrin),-,6,74,,,,
67,-,Lane 8,Diamonds (feat. Solomon Grey) [In Session with Solomon Grey],-,32,4,,,,
68,-,Paradoks,Tierra,-,7,40,,,,
69,-,Gelka,The Last Tree,-,69,1,,,,
70,-,Jon Hopkins,Private Universe,-,46,5,,,,
71,-,Kolya Liner,Smoke and Fly (Funkyboyz Remix) [feat. Funkyboyz],-,2,17,,,,
72,-,MOVEMENT,Us,-,72,1,,,,
73,-,ARTBAT,Tabu,-,6,71,,,,
74,-,Гордій Старух,Веснянка (Forlen Remix),-,19,8,,,,
75,-,MAXI MERAKI,Basic Instinct,-,3,43,,,,
76,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,19,23,,,,
77,-,Bebo Best & The Super Lounge Orchestra,Now and Ever (feat. Iain Mackenzie),-,48,2,,,,
78,-,Muffler,Can You Feel (2020 Mix),-,13,1,,,,
79,-,Timuçin,Neslim,-,38,2,,,,
80,-,Zefear,Святий,-,22,13,,,,
81,down,"Sonic Union, Forniva & Eleven Sins",Slightly Twisted (Paul Hamilton Remix),78,39,16,,,,
82,down,Boards of Canada,Gyroscope,54,15,35,,,,
83,-,Oliver Schories & Jan Blomqvist,Packard (Nora En Pure Remix),-,3,28,,,,
84,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,33,8,,,,
85,-,Blank & Jones,Takin' Off,-,39,2,,,,
86,-,Anthony Island,Yesterday (Original Mix),-,69,5,,,,
87,-,Shaen,One of a Kind (Andrey Kravtsov Remix),-,36,9,,,,
88,-,Monrabeatz & Angelo M.,"Rock My Body (Black Birdz, Rod B. Remix)",-,38,13,,,,
89,-,Sebb Aston,Let Me Give You,-,44,8,,,,
90,-,Golden Features & The Presets,Paradise,-,2,72,,,,
91,-,DJ Cam Quartet,Raise Up,-,28,23,,,,
92,-,DJ Cam Quartet,The Sweetest Pain,-,41,7,,,,
93,-,Metodi Hristov,Atlas,-,39,8,,,,
94,-,Late Night Alumni,Beautiful,-,41,6,,,,
95,-,Bob Moses & ZHU,Desire,-,27,21,,,,
96,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,35,4,,,,
97,down,Indifferent Guy & ODYSSAY,Before You Go (Two Are Remix),23,12,10,,,,
98,-,Alex Justino & Thomas Krauze,We Can Get It (feat. Stee Downes),-,40,2,,,,
99,-,Rue du Soleil,Missing,-,65,5,,,,
100,-,Anima,Moon (feat. Sheera),-,1,30,,,,
