Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,44,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),2,1,148,,,,
3,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),3,3,2,,,,
4,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),92,1,21,,,,
5,up,Karkis,Radio Relax,5,2,6,,,,
6,up,KHAYAT,Говорила (Midnight Daddies Remix),18,1,89,,,,
7,up,SHADU & Meyer,Коли я (Remix),7,5,5,,,,
8,up,Arthur Wein,Feel Me,31,2,16,,,,
9,down,Under Sanctions,Nothing Inside (Radio Edit),4,1,8,,,,
10,up,Ciprian Lemnaru,Tuvan's Calling,11,7,5,,,,
11,-,AYU (UA) & Air Project,"Ой, летіли журавлі",-,6,1,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),15,2,143,,,,
13,up,KABO,Журавлі,13,3,5,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,148,,,,
15,down,Discollusion,Опановуй себе,14,14,2,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],20,1,147,,,,
17,up,(coord.),Tribal,56,6,5,,,,
18,up,Rauschhaus,Lillian,19,6,12,,,,
19,up,Ofenbach,Be Mine,28,7,137,,,,
20,-,KiRiK & Teya Flow,V Poli Gul,-,9,14,,,,
21,up,Space Food,Kunufa,22,2,23,,,,
22,up,Feder,Goodbye (feat. Lyse) [Slow Version],23,8,74,,,,
23,up,Tomy Wahl,Dans La Nuit,27,2,13,,,,
24,down,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],12,7,26,,,,
25,down,Audion & Troels Abrahamsen,Dem Howl,17,17,5,,,,
26,-,FRSHMND,"Мамулечка, надо сваливать отсюда",-,11,1,,,,
27,down,Dryson,Move Ya,10,10,8,,,,
28,-,Omem,My Love (Stone Van Brooken Extended Remix),-,7,11,,,,
29,up,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),30,10,21,,,,
30,up,Aime Simone & Two Are,Not What You Wanted (Two Are Remix - Edit),32,6,8,,,,
31,up,Monastetiq & Zanjma,Glucose,49,4,19,,,,
32,up,Ofenbach,Rock It,36,4,95,,,,
33,-,Esphyr,Voiny Svitla (The Element MT Edit),-,16,7,,,,
34,up,ONUKA,Vidlik,38,4,123,,,,
35,down,Shouse,Love Tonight,9,1,110,,,,
36,down,Lilly Wood & The Prick,Prayer In C,26,6,6,,,,
37,-,Shouse,Won't Forget You (Edit),-,6,3,,,,
38,up,Pete Oak,Yama,40,6,18,,,,
39,down,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],29,1,29,,,,
40,-,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),-,3,21,,,,
41,-,Гурт Дно,Окуповано (Remix),-,19,4,,,,
42,down,QUATTROTEQUE,Deep Space,25,13,5,,,,
43,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,13,10,,,,
44,down,Nelli,Sahara,42,6,13,,,,
45,-,Zefear,Дивовижний час,-,25,1,,,,
46,-,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,-,20,5,,,,
47,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),37,13,13,,,,
48,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,65,,,,
49,-,Roberto Sol & Florito,Won't Give Up (feat. Martine) [Café Del Mar Mix],-,49,1,,,,
50,down,Modjo,Lady (Hear Me Tonight),44,17,78,,,,
51,-,Monolink,Under Dark (Innellea Remix),-,2,41,,,,
52,-,Anoraak,Heart Out,-,49,2,,,,
53,-,Sugababes,Stronger,-,13,69,,,,
54,-,Puremusic,This Moment,-,40,9,,,,
55,-,Kiismin,In My Bones,-,4,16,,,,
56,-,Tube & Berger,Ruckus (feat. Richard Judge) [Club Edit],-,36,5,,,,
57,-,Fidelity,You Don't Know (feat. Colette Colby),-,57,5,,,,
58,-,SNYL,Space Scout,-,11,10,,,,
59,-,Soundpill & Biliak,No One Will Stop The Idea!,-,21,14,,,,
60,-,Biscaine,Sunrise at Paradise Beach,-,32,7,,,,
61,-,Sharam Jey,Here I Come,-,44,1,,,,
62,-,Jon Hopkins,Private Universe,-,46,8,,,,
63,-,Dave Crusher & Yago,Break Your Heart,-,4,15,,,,
64,up,Bluford Duck,Down with Me,70,19,17,,,,
65,down,Lost Cause,Synthesised VIP (VIP),24,24,4,,,,
66,down,ONUKA,Misto,33,6,137,,,,
67,-,Jobe,Got Me,-,24,32,,,,
68,-,Audion,Dem Howl feat. Troels Abrahamsen,-,31,1,,,,
69,-,Jan Blomqvist,Back in the Taxi (Live),-,9,15,,,,
70,-,Lemongrass,Sandy Beach,-,41,9,,,,
71,down,Brice Davoli,Symphoni:e,16,11,3,,,,
72,-,Deeper Sublime & Eriq Johnson,Alpen Rock,-,72,1,,,,
73,-,Monolink & Zigan Aldi,Fidale (I Feel) [Live],-,54,2,,,,
74,up,Jan Blomqvist,Back in the Taxi (AMÉMÉ Midnight Remix),74,9,15,,,,
75,-,Emika,Wicked Game,-,41,7,,,,
76,-,Erika Krall & Lian Gold,Burning (Night Vision),-,15,16,,,,
77,-,NTO,Petit Matin,-,77,1,,,,
78,-,Bliss,Sax Serenade,-,21,69,,,,
79,-,Moby,The Middle is Gone,-,30,19,,,,
80,-,Hisham Sabbah,Mars,-,20,38,,,,
81,-,Polished Chrome,Journeyman,-,59,6,,,,
82,-,OMR & T Sibak,Radiation,-,27,6,,,,
83,-,Late Night Alumni,Beautiful,-,41,11,,,,
84,-,Charlotte Holmes,Let's Get (Ben Macklin Night Mix),-,84,1,,,,
85,-,Van Bellen,Morning Awakening,-,27,13,,,,
86,-,Kaskade & Marcus Bently,Let Me Go v3,-,4,21,,,,
87,-,Zefear,Тінь,-,65,4,,,,
88,-,Blank & Jones,South Sea Vagabounds,-,34,36,,,,
89,down,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),43,7,13,,,,
90,-,Augment,The Farewell,-,90,1,,,,
91,down,Domenico Cascarino & Luca Lombardi,Falling in the Water,81,40,17,,,,
92,down,Groove Delight,Haters (Extended Mix),60,19,15,,,,
93,down,Joseph Ashworth,Cobalt,45,23,13,,,,
94,-,Okinawa Lifestyle,Nii,-,94,1,,,,
95,down,G.E.N.E.,Diamonds At The Beach,63,19,29,,,,
96,-,Daminika,Breath of Spring,-,30,21,,,,
97,-,VonnBoyd,Lost Data,-,47,8,,,,
98,up,Bob Moses,The Blame (Helsloot Remix),98,6,36,,,,
99,-,James Blake,The Wilhelm Scream,-,32,1,,,,
100,-,Sweet Velvet,Mon rêve mystique (French Café Beatless Chillout Mix),-,53,8,,,,
