Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gancher & Ruin & The Panacea,Nrj,1,1,17,,,,
2,up,Andrea Marino & ToMix,Una Canción,6,2,2,,,,
3,down,Emrah Is & Furkan Syzo,In My Life,2,2,5,,,,
4,up,MAXI MERAKI,Basic Instinct,10,3,6,,,,
5,down,Merk & Kremont,Hands Up (feat. DNCE),4,1,22,,,,
6,-,Akram,Amor (feat. DJ Maniak),-,2,1,,,,
7,down,Natalie Gioia,Бум Бум (DJ Zavala Remix),5,5,3,,,,
8,up,MORTEN,Polar,12,4,7,,,,
9,-,Jack Back,Superstar DJ,-,4,1,,,,
10,down,Djfm,Bright Night,3,1,21,,,,
11,up,Golden Features & The Presets,Paradise,14,2,22,,,,
12,up,Stacie & Andi Vax,Моє покоління (Dnb Dub Mix),15,9,15,,,,
13,down,D&D,D&D&D,9,2,22,,,,
14,up,Anzzor,Drop the Disco,16,7,21,,,,
15,up,Golden Features & The Presets,Raka,21,5,5,,,,
16,down,EvoWolf,Falling (Remix),7,7,3,,,,
17,down,Duke Dumont,Ocean Drive (Extended Mix),11,2,19,,,,
18,up,Felguk & Ingek,Take Control,51,13,10,,,,
19,down,Randomajestiq,Vremya-I-Steklo (Time to Forget),17,10,20,,,,
20,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,1,22,,,,
21,up,Ofenbach,Be Mine,50,7,20,,,,
22,down,Bronza,За поворотом,13,8,9,,,,
23,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],46,1,22,,,,
24,down,ARTBAT,Tabu,19,6,21,,,,
25,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),36,10,8,,,,
26,up,L.B. One,Across the Water (feat. Laenz) [Radio Edit],98,13,3,,,,
27,down,Intelligency,August,22,22,2,,,,
28,up,Blank & Jones,I Love You (Late Night Mix) [with Mike Francis],80,27,5,,,,
29,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],20,1,15,,,,
30,-,Audiowhores,Facts (feat. Stee Downes) [Noir's Raw Club Cut],-,27,4,,,,
31,up,RÜFÜS DU SOL,No Place,70,16,11,,,,
32,up,ARTBAT,Element,49,4,21,,,,
33,up,Alejandro AT,Evening Party,53,27,14,,,,
34,down,Oliver Wade,Broken,18,5,6,,,,
35,-,Djfm,Clarity,-,6,1,,,,
36,up,Major Lazer,Lean On (feat. MØ & DJ Snake),86,7,15,,,,
37,-,Duke Dumont,Ocean Drive,-,3,20,,,,
38,up,Davi,Lie Machine,38,22,10,,,,
39,down,Daniel Hokum,Genesis,24,24,2,,,,
40,-,Sugababes,Stronger,-,13,4,,,,
41,up,Kristyen,How Daddy,57,18,17,,,,
42,-,White Town,Your Woman,-,5,3,,,,
43,up,Dj Antonio & DJ Renat,Oriental,48,6,18,,,,
44,up,Elderbrook,Numb (Elderbrook VIP),72,33,2,,,,
45,down,Zefear & Teya Flow,Alone,26,4,16,,,,
46,-,Arnav S,Running Outta Words (Sasse Remix),-,38,3,,,,
47,-,Boris Way,Want You (feat. Carla Katz),-,28,14,,,,
48,-,Max NRG,Prometheus,-,48,1,,,,
49,-,Chillwalker,Lazy Summer Eve (Sunshine Mix),-,25,3,,,,
50,-,Modjo,Lady (Hear Me Tonight),-,17,3,,,,
51,-,Cassinelli,Catch U!,-,42,2,,,,
52,-,memorywave,Твоя Мечта,-,25,3,,,,
53,up,Klangstein,Klangsine (Original Mix) [feat. Sine],95,53,3,,,,
54,-,ONUKA,XTO,-,38,6,,,,
55,-,Tokyo Boulevard,For Your Breakfast,-,27,5,,,,
56,-,FKJ,Canggu,-,22,4,,,,
57,-,Andrey Potyomkin & Anturage,The Forgotten,-,44,2,,,,
58,-,Brickman,Zero Gravity,-,39,4,,,,
59,-,Ivan Dorn,Бигуди (Slider and Magnit Remix),-,26,3,,,,
60,-,Afterlife,Smooch,-,40,5,,,,
61,-,ONUKA,STRUM,-,25,5,,,,
62,down,Giacomino,Bouncing in the Club,41,20,15,,,,
63,-,Stereo Dub,Black Day,-,32,1,,,,
64,up,Aurosonic & Neev Kennedy,Now I See (Chill Out Mix),89,34,5,,,,
65,-,Xcream & Djfm,Magic Summer (Djfm Remix),-,7,1,,,,
66,down,Blank & Jones,(You're Gonna Look) Good in Blues [with Mick Roach],45,43,2,,,,
67,-,Mari Cheba,З тобою,-,22,3,,,,
68,-,Blue Lagoona,Far Away from Home (feat. Rainfairy),-,19,1,,,,
69,-,DJ Runo,Strange Love,-,31,4,,,,
70,-,Kitty the Bill,Moon Lagoon,-,33,5,,,,
71,-,The Avener & Tiwayo,Wild,-,24,2,,,,
72,-,Almadrava,Silent Hotel,-,26,5,,,,
73,-,Karnaval Blues,LoveConfusion,-,37,1,,,,
74,-,GusGus,Over,-,40,3,,,,
75,-,Lukas Termena,Endless [feat. Angelika Borof],-,27,1,,,,
76,-,Blank & Jones,Pelican Bay,-,37,2,,,,
77,-,Emancipator,Goodness,-,31,2,,,,
78,-,Timian & Rusalina Romanova,I'm Falling for You (feat. Syntheticsax) [Deep Dub Mix],-,29,3,,,,
79,down,Big Al & Rishi K.,Behind Closed Eyes (Tony S Remix),47,27,3,,,,
80,up,DeezBootz,Catch the Train,85,30,3,,,,
81,down,Moca,Organ King,58,34,4,,,,
82,-,Micatone,Out of the Game,-,54,1,,,,
83,-,ARTBAT,Papillon,-,23,1,,,,
84,-,Butch,Lale,-,73,1,,,,
85,-,Therr Maitz,365,-,85,1,,,,
86,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),35,2,4,,,,
87,-,ONUKA,Zavtra,-,21,6,,,,
88,-,Lee Walker,Crazy for You (Andy Lee Remix),-,37,2,,,,
89,down,Agoria,You’re Not Alone (feat. Blasé),84,2,22,,,,
90,-,Lovely Laura,Saxophone,-,37,3,,,,
91,-,ZHU,My Life,-,33,7,,,,
92,-,U.O.K.,Tokyo Airport,-,23,3,,,,
93,down,James Bright,Twilight,74,28,2,,,,
94,-,Ready Made FC,Transcontinental,-,82,1,,,,
95,down,In-Grid,L'ete indien,29,19,13,,,,
96,-,Zefear,Серед стін,-,47,1,,,,
97,-,Taig,Three Years of Production,-,33,2,,,,
98,-,Disclosure,Get Close,-,54,1,,,,
99,-,Schwarz & Funk,Rush,-,50,1,,,,
100,-,Azaleh,Moonlight,-,47,1,,,,
