Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anyma,Explore Your Future,3,1,4,,,,
2,down,The Chemical Brothers,No Reason,1,1,4,,,,
3,down,Lunar Plane,Imperium,2,1,4,,,,
4,up,REBRN,Story of Me,18,1,2,,,,
5,up,Shouse,Love Tonight,5,1,143,,,,
6,down,Emrah Is,Andromeda,4,4,3,,,,
7,up,Alison Wonderland,Down The Line (LEER Remix),7,6,3,,,,
8,up,Merk & Kremont,Hands Up (feat. DNCE),12,1,181,,,,
9,up,PNAU & Khalid,The Hard Way,57,1,2,,,,
10,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),6,1,77,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),17,2,176,,,,
12,-,Yampolsky,Focus,-,3,1,,,,
13,down,Ofenbach,Be Mine,10,7,170,,,,
14,down,Derrick FunkMasters & NED,No Homosapiens (Original),8,8,5,,,,
15,down,Anyma & Chris Avantgarde,Eternity,14,1,9,,,,
16,up,DJ Normal 4,Return of the Hooligans,29,13,2,,,,
17,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),13,1,53,,,,
18,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],21,7,8,,,,
19,down,ARTBAT & Fred Lenix,Dreamcatcher,16,2,10,,,,
20,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),9,4,6,,,,
21,-,Pollux,Restless (Original Long Mix),-,1,31,,,,
22,up,ONUKA,Misto,51,6,168,,,,
23,up,Yeah But No,Run Run Run (Adam Port Remix),24,2,41,,,,
24,up,KHAYAT,Говорила (Midnight Daddies Remix),36,1,121,,,,
25,down,Monolink,Otherside (Fideles Remix),11,3,6,,,,
26,up,MANNA,Chill Rock,30,2,9,,,,
27,up,La Casa & Natural Fool,I Can't Live Without You,53,9,13,,,,
28,down,Vizel & Amiel Adany,Acid Sounds,25,3,10,,,,
29,down,100лиця,Троянди,15,3,13,,,,
30,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),34,3,34,,,,
31,up,Planet Funk,Chase the Sun,31,17,13,,,,
32,down,PROBASS ∆ HARDI,Нація,23,6,6,,,,
33,up,Anyma & CamelPhat,The Sign,40,2,15,,,,
34,down,ONUKA,Vidlik,20,4,156,,,,
35,up,0Kontrol,Жесть (Temna Voda Remix),41,18,42,,,,
36,up,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],48,7,42,,,,
37,up,Husa & Zeyada,A Little Fun (Gespona & Elif Remix),43,8,8,,,,
38,down,Feder,Goodbye (feat. Lyse) [Slow Version],32,8,104,,,,
39,-,The Butcherzz & Suxxy,ЗСУ Близько! (feat. DAARINA),-,7,31,,,,
40,down,Kollektiv Turmstrasse,Ordinary (Lake People's Circle Motive Remix),26,21,10,,,,
41,up,Shouse,Won't Forget You (Edit),69,6,16,,,,
42,-,Arthur Wein,Feel Me,-,2,46,,,,
43,-,DJ Maikel Music,Choco 1,-,43,1,,,,
44,up,Shouse,Won't Forget You (Kungs Remix Edit),75,13,8,,,,
45,down,Elderbrook & Vintage Culture,Talk It Over,22,22,3,,,,
46,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),60,6,9,,,,
47,down,KABO,Журавлі,28,3,18,,,,
48,down,SHADU & Meyer,Коли я (Remix),37,5,18,,,,
49,up,Kollektiv Turmstrasse,(T) Error,95,5,13,,,,
50,up,Maryana,Halim,54,8,14,,,,
51,-,Soul Button,Swift Minds (feat. Kara Square) [Whomi Remix],-,35,9,,,,
52,down,Ömer Bükülmezoğlu,Roe,49,38,4,,,,
53,-,VP,After You,-,14,12,,,,
54,-,Metodi Hristov,Atlas,-,39,14,,,,
55,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),73,1,178,,,,
56,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Extended Remix],61,14,13,,,,
57,-,Disclosure,Help Me Lose My Mind (feat. London Grammar) [Paul Woolford Remix],-,56,1,,,,
58,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),84,9,43,,,,
59,up,ROXOLANA,Не бiйся (Tapolsky Remix),65,38,8,,,,
60,-,Moby,The Middle is Gone,-,30,20,,,,
61,up,Vinylsurfer,Living the Moment,74,21,19,,,,
62,down,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),47,39,7,,,,
63,-,Woven,Now & Then,-,37,6,,,,
64,-,Hisham Sabbah,Mars,-,20,42,,,,
65,up,Jengi,Bel Mercy,82,65,2,,,,
66,-,Les Gammas,All of Me,-,66,1,,,,
67,down,KiRiK & Teya Flow,Tak Samo,33,8,20,,,,
68,up,MacroVision,Skyroom (Rework),100,29,18,,,,
69,-,Niermint & Mister Deejay,Bleeding Heart (Vocal Mix),-,48,4,,,,
70,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,2,47,,,,
71,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",63,28,15,,,,
72,up,Biscaine,Believe in Dreams,83,31,15,,,,
73,up,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),97,10,53,,,,
74,-,Jimi Jules,My City's on Fire,-,17,2,,,,
75,-,Ofdream,Thelema,-,52,9,,,,
76,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,33,15,,,,
77,-,Jack Back,Superstar DJ,-,4,50,,,,
78,-,Matan Caspi,Serenity (An Audio Noir Safari),-,36,8,,,,
79,down,Kosta Rodrigez,Aqua Verde,76,23,30,,,,
80,up,PROBASS ∆ HARDI,Роздам сповна (feat. alyona alyona),98,6,15,,,,
81,down,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,71,20,30,,,,
82,down,Monolink,Under Dark (Innellea Remix),58,2,67,,,,
83,-,Bluford Duck,Down with Me,-,19,22,,,,
84,-,Vision Factory,Insatiable,-,28,18,,,,
85,-,PROBASS ∆ HARDI,Palaie (feat. YUYU),-,5,19,,,,
86,-,Boho & Heerhorst,Pinkfinger (Gigee Remix),-,9,21,,,,
87,-,DJ Cam Quartet,Come Running to Me,-,35,12,,,,
88,-,ÜK!ND,You & Me,-,37,13,,,,
89,-,Max Joni & MUKKIMIAU,The Burma Job,-,33,15,,,,
90,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,10,22,,,,
91,-,Ofenbach,Rock It,-,4,116,,,,
92,-,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),-,7,28,,,,
93,-,Dual Sessions,Don't You Baby (feat. Dew),-,93,1,,,,
94,-,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],-,5,20,,,,
95,-,Poldoore,Midnight in Saigon (feat. Astrid),-,51,4,,,,
96,down,Afterlife,Makes Me Feel,86,61,4,,,,
97,-,DeezBootz,Catch the Train,-,30,23,,,,
98,-,CrissCross,Our Sunset,-,34,12,,,,
99,-,Amazonics,Since I Don't Have You (Single Edit),-,99,1,,,,
100,-,Unklfnkl & Dayana,"Relax, Take It Easy",-,18,3,,,,
