Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,64,,,,
2,up,Anyma & CamelPhat,The Sign,13,2,2,,,,
3,up,Yeah But No,Run Run Run (Adam Port Remix),8,2,28,,,,
4,up,Monolink,Don't Hold Back (Edit),6,4,5,,,,
5,down,Karkis,Radio Relax,4,2,26,,,,
6,down,Jebby Jay,Caliente,3,3,4,,,,
7,down,Merk & Kremont,Hands Up (feat. DNCE),5,1,168,,,,
8,-,Maryana,Halim,-,8,1,,,,
9,up,KHAYAT,Говорила (Midnight Daddies Remix),18,1,108,,,,
10,down,Shouse,Love Tonight,2,1,130,,,,
11,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),7,1,40,,,,
12,down,Mudra,Raja,11,6,3,,,,
13,up,DAARI,SYAYVO,14,11,7,,,,
14,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Extended Remix],-,14,1,,,,
15,down,PROBASS ∆ HARDI,Роздам сповна (feat. alyona alyona),9,6,5,,,,
16,up,Mollono.Bass & Yeah But No,Run Run Run (Mollono.Bass Remix),41,13,2,,,,
17,up,PROBASS ∆ HARDI,Лови (feat. Олег Скрипка),23,2,8,,,,
18,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),20,3,22,,,,
19,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,13,26,,,,
20,down,Husa & Zeyada,Inside Out,12,3,7,,,,
21,-,Schiller & Peter Heppner,Dream of You,-,21,2,,,,
22,down,Ofenbach,Be Mine,10,7,157,,,,
23,up,Rafael Cerato,Perpetual (feat. Aves Volare),33,6,15,,,,
24,down,HEDEGAARD & Cancun,All Designer,19,4,19,,,,
25,up,Under Sanctions,Nothing Inside (Radio Edit),29,1,28,,,,
26,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,80,,,,
27,up,Arthur Wein,Feel Me,30,2,35,,,,
28,up,Eliminate,Nothing Left (feat. Xaelo) [Bensley Remix],31,12,10,,,,
29,down,Roland UA & Odarka,Добрий вечір тобі,21,15,2,,,,
30,up,Duke Dumont,Ocean Drive (Extended Mix),36,2,163,,,,
31,down,Pollux,Restless (Original Long Mix),26,1,19,,,,
32,-,Monolink,Under Dark (Innellea Remix),-,2,57,,,,
33,down,Feder,Goodbye (feat. Lyse) [Slow Version],27,8,92,,,,
34,down,"Harddope, LexMorris & Veronica Bravo",Let It Snow,15,7,4,,,,
35,up,ONUKA,Vidlik,42,4,143,,,,
36,up,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),44,10,41,,,,
37,down,The Butcherzz & Suxxy,ЗСУ Близько! (feat. DAARINA),34,7,26,,,,
38,down,Lilly Wood & The Prick,Prayer In C,17,6,26,,,,
39,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,9,31,,,,
40,-,Raquel Violin,Moi Lolita,-,40,1,,,,
41,-,MYR,Hay Flower,-,41,2,,,,
42,down,TITOV & Britt,Santa Claus is Comin' to Town,16,16,4,,,,
43,up,PROBASS ∆ HARDI,Palaie (feat. YUYU),88,5,11,,,,
44,up,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,72,20,20,,,,
45,down,BOHO & Celic,Love Affair Club Mix,39,34,14,,,,
46,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),22,10,12,,,,
47,-,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),-,3,34,,,,
48,up,Corona,The Rythm of the Night,56,19,2,,,,
49,-,Poolside,Feel Alright (Yuksek Remix),-,49,1,,,,
50,down,Joseph Ashworth,Cobalt,35,23,31,,,,
51,-,Poldoore,Midnight in Saigon (feat. Astrid),-,51,3,,,,
52,-,Nygen Dale,Farewell 2009,-,34,12,,,,
53,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,28,3,,,,
54,up,Basement Jaxx,Red Alert (The Cube Guys Remix - Edit) [feat. Blue James],85,22,22,,,,
55,down,0Kontrol,Жесть (Temna Voda Remix),28,18,29,,,,
56,-,Amazonics,Born to Be Alive,-,56,1,,,,
57,-,Bianco Soleil,In Our Dreams (Outro Mix),-,26,12,,,,
58,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],-,21,14,,,,
59,down,Ciprian Lemnaru,Tuvan's Calling,38,7,19,,,,
60,-,Kerensa Stephens,Second Breath (feat. Zero Cult) [Vocal Radio Mix],-,17,20,,,,
61,-,Flamingosis,Down for the Fifth Time,-,61,3,,,,
62,up,Derrick & Tonika,Xto (feat. Ostapuzz) [Original],95,16,9,,,,
63,-,Stan Kolev,Days Like These,-,57,7,,,,
64,down,Ofenbach,You Should Be With Me,46,5,8,,,,
65,-,Satin Jackets,My Original (Monsoon Season Remix) [feat. Natalie Conway],-,65,1,,,,
66,-,Skryabin,Кинули (Tapolsky & VovKING Remix),-,34,3,,,,
67,-,Zero 7,Distractions,-,67,3,,,,
68,down,ONUKA,Misto,49,6,156,,,,
69,-,Mahmut Orhan,Without You,-,60,6,,,,
70,-,Topspin & Dmit Kitz,In Deep Way (Simone Vitullo Remix),-,46,9,,,,
71,-,ONUKA,XASHI,-,2,24,,,,
72,-,FKJ,Unchained,-,70,3,,,,
73,-,Monastetiq,Soul Fire (feat. Haptic),-,1,31,,,,
74,-,Lovers Lane,Island Memories,-,74,1,,,,
75,-,Karol XVII & MB Valence,Into the Sound (Evren Ulusoy's Into My Soul Re-Touch),-,35,10,,,,
76,-,DJ Runo,Strange Love,-,31,24,,,,
77,-,Blank & Jones,(You're Gonna Look) Good in Blues [with Mick Roach],-,43,29,,,,
78,-,Dryson,Move Ya,-,10,18,,,,
79,-,BB Valentine,Somebody Else'S Guy,-,79,2,,,,
80,-,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],-,80,1,,,,
81,-,Miguel Migs,Give Me Somethin (feat. Lisa Shaw),-,74,3,,,,
82,-,Sequentia & Jaco,Crossfire (Lukas Termena's Balearic Remix),-,82,1,,,,
83,down,Aaron Smith,Dancin (feat. Luvli),47,47,2,,,,
84,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,27,10,,,,
85,-,G-Spliff,Won't Part,-,85,1,,,,
86,-,Biscaine,Believe in Dreams,-,31,12,,,,
87,-,Blank & Jones,Revealed (Late Nite Dub Mix),-,54,7,,,,
88,-,Tomaz & Filterheadz,Sunshine (Uto Karem Remix),-,62,2,,,,
89,-,Zetandel & Irina Makosh Pres. Ineya,Dance with Me,-,68,3,,,,
90,-,Five Seasons,Une Rose,-,90,1,,,,
91,-,Lemongrass,Belle Vue,-,65,4,,,,
92,-,Jbeil,Eddésands,-,24,8,,,,
93,-,Goldroom,Till Sunrise (feat. Mammals),-,81,2,,,,
94,-,Kasual & Rasmus Juul,Good Times (Jamie Antonelli Remix),-,32,16,,,,
95,-,Aurora,"Sleeping Satellite (7"" Mix)",-,38,10,,,,
96,-,Velvet Lounge Project,You Are My Life,-,96,1,,,,
97,-,Philter,Ghost (feat. Miriam Vaga),-,49,9,,,,
98,down,(coord.),Tribal,97,6,18,,,,
99,-,Андрій Хливнюк & Kiyany,Ой у лузі,-,31,1,,,,
100,-,Afterlife & Cathy Battistessa,Speck of Gold,-,100,1,,,,
