Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gancher & Ruin & The Panacea,Nrj,2,1,16,,,,
2,up,Emrah Is & Furkan Syzo,In My Life,18,2,4,,,,
3,up,Djfm,Bright Night,3,1,20,,,,
4,down,Merk & Kremont,Hands Up (feat. DNCE),1,1,21,,,,
5,up,Natalie Gioia,Бум Бум (DJ Zavala Remix),57,5,2,,,,
6,-,Andrea Marino & ToMix,Una Canción,-,2,1,,,,
7,up,EvoWolf,Falling (Remix),39,7,2,,,,
8,up,Skryabin,Говорили i курили (Tapolsky & VovKING Remix),28,8,11,,,,
9,down,D&D,D&D&D,8,2,21,,,,
10,down,MAXI MERAKI,Basic Instinct,6,3,5,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),14,2,18,,,,
12,down,MORTEN,Polar,4,4,6,,,,
13,up,Bronza,За поворотом,16,8,8,,,,
14,up,Golden Features & The Presets,Paradise,24,2,21,,,,
15,down,Stacie & Andi Vax,Моє покоління (Dnb Dub Mix),9,9,14,,,,
16,down,Anzzor,Drop the Disco,10,7,20,,,,
17,up,Randomajestiq,Vremya-I-Steklo (Time to Forget),67,10,19,,,,
18,down,Oliver Wade,Broken,17,5,5,,,,
19,up,ARTBAT,Tabu,35,6,20,,,,
20,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,1,14,,,,
21,down,Golden Features & The Presets,Raka,7,5,4,,,,
22,-,Intelligency,August,-,22,1,,,,
23,-,Constant Progress,Kriminal Fashion,-,23,1,,,,
24,-,Daniel Hokum,Genesis,-,24,1,,,,
25,-,L.O.,YeahNoIKnowYouKnow,-,25,1,,,,
26,up,Zefear & Teya Flow,Alone,55,4,15,,,,
27,up,Rue du Soleil,Always Mine,54,23,9,,,,
28,-,Jobe,Got Me,-,24,2,,,,
29,up,In-Grid,L'ete indien,37,19,12,,,,
30,down,Fideles,Harmed,27,12,7,,,,
31,-,McNair & Clarke,8586,-,31,4,,,,
32,down,Kramder,Technotronic,13,13,6,,,,
33,-,Mononoid,Probes,-,33,4,,,,
34,up,Jo Manji,Innocence,100,34,2,,,,
35,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),48,2,3,,,,
36,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),19,10,7,,,,
37,down,Hisham Sabbah,Mars,36,20,11,,,,
38,up,Davi,Lie Machine,61,22,9,,,,
39,-,324AM,Coco,-,23,3,,,,
40,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,1,21,,,,
41,-,Giacomino,Bouncing in the Club,-,20,14,,,,
42,down,Paolo Pellegrino,I Don't Wanna Know,32,13,6,,,,
43,-,G Mat,4 Up Step (Echofusion's Deeper Remix),-,35,1,,,,
44,-,Saflin,По-другому не могу,-,36,2,,,,
45,-,Blank & Jones,(You're Gonna Look) Good in Blues [with Mick Roach],-,43,1,,,,
46,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],42,1,21,,,,
47,-,Big Al & Rishi K.,Behind Closed Eyes (Tony S Remix),-,27,2,,,,
48,down,Dj Antonio & DJ Renat,Oriental,40,6,17,,,,
49,up,ARTBAT,Element,50,4,20,,,,
50,down,Ofenbach,Be Mine,26,7,19,,,,
51,down,Felguk & Ingek,Take Control,25,13,9,,,,
52,-,M.a.O.S. Beats,I Need to Know (Deeprez Remix),-,50,2,,,,
53,up,Alejandro AT,Evening Party,81,27,13,,,,
54,-,Blank & Jones,Revealed (Late Nite Dub Mix),-,54,1,,,,
55,-,Sergey Silvertone,Going Downtown,-,33,3,,,,
56,down,WWWAAAVVVEEE,Code,15,15,3,,,,
57,down,Kristyen,How Daddy,38,18,16,,,,
58,-,Moca,Organ King,-,34,3,,,,
59,-,Michael E,Cafe Con Leche,-,36,4,,,,
60,-,Zeb,From the Distance,-,38,2,,,,
61,-,Caravan Palace,Dragons,-,29,3,,,,
62,-,Ofenbach,Be Mine (Extended Mix),-,24,1,,,,
63,down,ONUKA,Svitanok,29,2,16,,,,
64,-,Solarsoul,Affection (Original Chill Beach Mix),-,48,2,,,,
65,-,Haliia,A Song for You,-,65,1,,,,
66,up,ONUKA,Zenit,78,9,19,,,,
67,-,The Organism,Glossolalia,-,67,1,,,,
68,-,DJ Cam Quartet,Come Running to Me,-,35,1,,,,
69,-,Merge of Equals,Montgolfier,-,44,3,,,,
70,-,RÜFÜS DU SOL,No Place,-,16,10,,,,
71,-,Wilmer Woo,Elephant & Castle,-,43,4,,,,
72,-,Elderbrook,Numb (Elderbrook VIP),-,33,1,,,,
73,-,Hazy J,Silver,-,39,3,,,,
74,-,James Bright,Twilight,-,28,1,,,,
75,-,Vel Johansson & Aina,Вільні люди,-,17,1,,,,
76,-,Scar Tissue,Explant,-,17,9,,,,
77,-,Blank & Jones,Flamingo,-,33,1,,,,
78,-,ONUKA,Misto,-,6,18,,,,
79,-,Chase,El Refugio (Zoo Brazil Remix),-,49,2,,,,
80,-,Blank & Jones,I Love You (Late Night Mix) [with Mike Francis],-,27,4,,,,
81,-,Astrolope,Codelove,-,33,2,,,,
82,-,Theus,Get Away,-,29,3,,,,
83,-,Bluford Duck,Down with Me,-,19,3,,,,
84,down,Agoria,You’re Not Alone (feat. Blasé),69,2,21,,,,
85,-,DeezBootz,Catch the Train,-,30,2,,,,
86,down,Major Lazer,Lean On (feat. MØ & DJ Snake),76,7,14,,,,
87,-,Zero 7,Warm Sound (feat. Mozez),-,26,1,,,,
88,-,Ofenbach,Rock It,-,4,19,,,,
89,-,Aurosonic & Neev Kennedy,Now I See (Chill Out Mix),-,34,4,,,,
90,-,Soda Inc.,Full Moon,-,90,1,,,,
91,-,Alpha X,Nocturnal Trip,-,91,1,,,,
92,-,Sub Sub,Past,-,35,1,,,,
93,-,Michael E,Cloudburst,-,15,2,,,,
94,-,Blue Icon,Reflections (feat. Alberto Cecchinato),-,27,1,,,,
95,down,Klangstein,Klangsine (Original Mix) [feat. Sine],92,53,2,,,,
96,-,Asheni,Lost in Time (Original Mix),-,64,1,,,,
97,-,Future Proof,Sea Bird,-,31,4,,,,
98,-,L.B. One,Across the Water (feat. Laenz) [Radio Edit],-,13,2,,,,
99,-,Moods,Better for Ya (feat. Sacha Vee),-,99,1,,,,
100,-,Petit Biscuit & JP Cooper,We Were Young (Nohost Remix),-,81,1,,,,
