Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),2,1,9,,,,
2,up,Meduza,Upside Down (feat. Poppy Baskcomb),10,2,2,,,,
3,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),6,1,95,,,,
4,down,PNAU & Khalid,The Hard Way,3,1,20,,,,
5,down,Jonas Saalbach,Alive (feat. SBSTN),1,1,10,,,,
6,up,100лиця,Троянди,8,3,31,,,,
7,up,Shouse,Love Tonight,11,1,159,,,,
8,down,Merk & Kremont,Hands Up (feat. DNCE),5,1,199,,,,
9,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),12,1,71,,,,
10,up,Cassian & ICEHOUSE,Great Southern Land,17,10,2,,,,
11,up,ONUKA,SAMA,30,11,4,,,,
12,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],15,3,86,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),7,2,194,,,,
14,up,ONUKA,PEREMOHA,19,13,7,,,,
15,up,Derrick FunkMasters & NED,Trixter (Original),23,15,2,,,,
16,down,INURE,Enrage,9,4,8,,,,
17,up,Ofenbach & SVEA,Body Talk,31,14,7,,,,
18,down,Vyshynka,Хвилями,16,12,4,,,,
19,up,Nick Muir,All One Word (Trilucid 2AM Extended Mix),20,9,5,,,,
20,up,Feder,Goodbye (feat. Lyse) [Slow Version],64,8,120,,,,
21,down,ARTBAT & Another Life,Breathe In,4,4,6,,,,
22,-,Zafrir & Kinky Sound,Um (Kinky Sound Remix),-,22,1,,,,
23,up,ALPHANO,Disruptiva,24,8,7,,,,
24,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),33,3,49,,,,
25,up,"EMR3YGUL, Moses & Alexiane",A Million on My Soul (Remix) [Mixed],34,22,18,,,,
26,down,Bra Yen & Vandeme,Pixel,21,7,7,,,,
27,down,REBRN,Who I Am,14,1,14,,,,
28,-,EMRE K,Dynamite (feat. Jaime Arin) [Haze-M Remix],-,3,1,,,,
29,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],45,21,27,,,,
30,down,ARTBAT & Another Life,Breathe In,13,13,5,,,,
31,-,Bananarama & Boys Noize,Venus (Boys Noize Rework) [Edit],-,29,1,,,,
32,up,ONUKA,Vidlik,32,4,174,,,,
33,up,Shouse,Won't Forget You (Eli & Fur Remix),54,33,5,,,,
34,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),44,10,39,,,,
35,down,Lunar Plane,Imperium,28,1,22,,,,
36,up,Monolink,Under Dark (Innellea Remix),79,2,79,,,,
37,up,Modjo,Lady (Hear Me Tonight),37,17,119,,,,
38,up,0Kontrol,Жесть (Temna Voda Remix),49,18,54,,,,
39,-,Lost Cause,Synthesised VIP (VIP),-,24,12,,,,
40,down,The Chemical Brothers,No Reason,22,1,22,,,,
41,-,Anoraak,Favor,-,41,2,,,,
42,-,KHAYAT,Говорила (Midnight Daddies Remix),-,1,137,,,,
43,up,Two Are,Magic Voice,56,8,8,,,,
44,-,Kassian,Apollo (feat. Laroye),-,44,3,,,,
45,-,Budakid,Silent Summer,-,1,24,,,,
46,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,1,196,,,,
47,-,Sugababes,Shape,-,14,49,,,,
48,down,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,26,7,8,,,,
49,up,Pollux,Restless (Original Long Mix),86,1,44,,,,
50,-,Tali Muss & Geonis,Let You Know,-,19,23,,,,
51,-,Bliss,Light Blue (feat. Sky Lab),-,40,11,,,,
52,down,Leaving Laurel,better days will come (edit),48,19,10,,,,
53,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),66,32,8,,,,
54,down,REBRN,Story of Me,29,1,20,,,,
55,up,Ofenbach,Rock It,98,4,125,,,,
56,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),42,9,55,,,,
57,-,EMRE K,Dynamite (feat. Jaime Arin),-,57,1,,,,
58,-,Ash Reynolds,You Came Along,-,58,2,,,,
59,up,ONUKA,Misto,100,6,182,,,,
60,up,REBRN,Going Back,85,10,13,,,,
61,-,Funkyboyz,Airbeats (Kolya Liner Remix) [feat. Kolya Liner],-,52,5,,,,
62,-,Lessovsky,Love Someone (feat. Cantplay),-,31,22,,,,
63,-,Apple & Stone,Illusory Sun,-,33,29,,,,
64,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,64,1,,,,
65,-,Michael E,Theme from a Pleasant Interlude,-,61,2,,,,
66,-,Disclosure,Magnets (feat. Lorde) [SG Lewis Remix],-,66,2,,,,
67,-,Cymatics,Watching The Sunrise (Chill Out Version),-,63,12,,,,
68,-,Gary B,Ill Be Your World,-,45,12,,,,
69,-,NAVKA,Фея (MORDAX BASTARDS & JAY FILLER Remix),-,38,5,,,,
70,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,2,53,,,,
71,down,Fideles,Harmed,50,12,62,,,,
72,-,Forty Cats,Freyja,-,17,32,,,,
73,-,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,-,20,38,,,,
74,-,LUXXURY,I Need You,-,74,2,,,,
75,-,Art Of Tones,Koniokola (Fred Everything Re-Do),-,29,23,,,,
76,-,Panama,Jungle (Motez Remix),-,76,1,,,,
77,up,Jimi Jules,My City's on Fire,81,17,18,,,,
78,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),-,4,13,,,,
79,-,Kosta Rodrigez,Aqua Verde,-,23,32,,,,
80,-,Michael Cassette,Disco Frisco,-,23,21,,,,
81,down,"Jimi Jules, Anyma & Cassian",My City's On Fire (Anyma & Cassian Remix),36,23,2,,,,
82,-,Didier Marouani & Space,Souvenir from Rio,-,29,6,,,,
83,-,Alison Wonderland,Down The Line (LEER Remix),-,6,19,,,,
84,-,Elderbrook,Numb,-,31,13,,,,
85,-,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),-,38,24,,,,
86,-,Fidelity,You Don't Know (feat. Colette Colby),-,57,9,,,,
87,-,Stan Kolev,Days Like These,-,57,10,,,,
88,-,Ofenbach,Be Mine,-,7,185,,,,
89,down,Woven,Now & Then,53,37,19,,,,
90,-,Seeb,Breathe (feat. Neev),-,15,11,,,,
91,-,Philter,Ghost (feat. Miriam Vaga),-,49,10,,,,
92,down,FIRMAN AR,DJ BEGGIN MANESKIN MENGKANE,75,75,3,,,,
93,-,Manna,Chill Rock,-,32,8,,,,
94,-,Lemongrass,Sandy Beach,-,41,12,,,,
95,-,U.O.K.,My Favorite Ocean,-,25,6,,,,
96,-,Dj Maniak & Akram,17 (Radio Edit),-,72,2,,,,
97,-,deeporange,Blessed for Nature,-,97,1,,,,
98,-,Dmitry Lee'O & Nils Holgerson,Gluboko (Dub Mix),-,52,1,,,,
99,-,Blank & Jones,(You're Gonna Look) Good in Blues [with Mick Roach],-,43,36,,,,
100,-,Kollektiv Turmstrasse,Ordinary (Lake People's Circle Motive Remix),-,21,24,,,,
