Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Space Yoda,Nova (Extended Mix),1,1,8,,,,
2,up,Indie Elephant & magic.made.by.r,Jema,5,1,13,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],11,2,7,,,,
4,down,Anima,Equator,2,2,3,,,,
5,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,5,1,,,,
6,up,Evan Mars & Ismailovic,Syrian to Marrakech,16,6,13,,,,
7,up,Brosso & Bursa,Aravia (feat. KEYTARBI),7,1,7,,,,
8,up,Merk & Kremont,Hands Up (feat. DNCE),12,1,232,,,,
9,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),14,1,128,,,,
10,up,Feder,Goodbye (feat. Lyse) [Slow Version],19,8,152,,,,
11,up,ARTBAT & Another Life,In Your Arms,20,2,10,,,,
12,down,Shouse,Love Tonight,6,1,192,,,,
13,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],4,3,119,,,,
14,down,Boris Brejcha,Dimension,13,11,8,,,,
15,up,ARTBAT,Remember,17,1,23,,,,
16,up,Deenara,Fateful Journey,21,7,9,,,,
17,down,Innellea,Shelter (feat. Monolink & CamelPhat),8,7,8,,,,
18,down,Alphadog,Aladin,10,2,17,,,,
19,up,DJ Lutique & Stas Underhill,Activation (Taly Shum Remix Edit),25,5,6,,,,
20,down,DJ Lutique & Stas Underhill,Activation (Radio Edit),15,9,6,,,,
21,up,Duke Dumont,Ocean Drive (Extended Mix),33,2,223,,,,
22,down,Duke Dumont,Ocean Drive,18,3,113,,,,
23,up,Alex Kaspersky,Ready to Win (Radio Mix) [feat. Aquarius Heaven],23,23,5,,,,
24,-,Eduardo Luzquiños,Contando Lunares,-,24,22,,,,
25,-,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),-,14,16,,,,
26,-,Cassian & ICEHOUSE,Great Southern Land,-,10,21,,,,
27,down,Boris Brejcha,Miracle (feat. Leony) [Edit],22,1,8,,,,
28,up,NTO,Beyond Control (feat. Monolink),28,12,11,,,,
29,up,Leaving Laurel,better days will come (edit),76,19,35,,,,
30,up,INURE,Enrage,62,4,36,,,,
31,down,ONUKA,Vidlik,24,4,207,,,,
32,up,Meduza,Musica,41,25,7,,,,
33,-,Boozoo Bajou,Second to None (feat. Willie Hutch),-,33,1,,,,
34,up,Alphadog,New Day,74,3,12,,,,
35,down,Monastetiq,Uncontrolled,27,4,19,,,,
36,-,Monolink,Laura (ARGY & Omnya Remix),-,4,22,,,,
37,-,(coord.),Tribal,-,6,38,,,,
38,-,Another Life,Flaming Heart,-,4,1,,,,
39,-,Roberto Sol & Florito,Love Finds You (Ibiza Lounge Mix) [feat. Martine],-,39,1,,,,
40,up,PNAU & Empire of the Sun,AEIOU,75,19,19,,,,
41,down,СКАЙ,Її Люблю (Remix),26,26,21,,,,
42,up,Jean-Michel Jarre,Oxygene 4 (JMJ Rework of Astral Projection Remix),56,42,6,,,,
43,-,Modjo,Lady (Hear Me Tonight),-,17,146,,,,
44,down,Ortea,Втекти,35,8,11,,,,
45,-,MacroVision,Skyroom (Rework),-,29,28,,,,
46,-,KHAYAT,Говорила (Midnight Daddies Remix),-,1,163,,,,
47,up,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",91,46,26,,,,
48,down,Sugababes,Shape,44,14,67,,,,
49,up,Fred again.. & Baby Keem,leavemealone,59,49,2,,,,
50,-,Lunar Plane,Imperium,-,1,41,,,,
51,-,Genish,Baninga (Feat. Fay Jakite),-,27,15,,,,
52,up,Don Diablo & Lucky Luke,WTF R U!?,77,17,10,,,,
53,up,Monastetiq,Uncontrolled (Noissier Remix),66,6,14,,,,
54,up,Didier Marouani & Space,Souvenir from Rio,90,29,30,,,,
55,-,SHMN,Sinking,-,1,1,,,,
56,-,Monolink & Zigan Aldi,Fidale (I Feel) [Live],-,54,12,,,,
57,-,Loke,Hero,-,28,12,,,,
58,down,Jonas Saalbach,Alive (feat. SBSTN),37,1,42,,,,
59,down,In-Grid,L'ete indien,55,19,88,,,,
60,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],34,1,18,,,,
61,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),43,1,222,,,,
62,-,Boris Brejcha,Sad But True,-,19,49,,,,
63,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],-,2,4,,,,
64,-,Ofenbach,Be Mine,-,7,195,,,,
65,-,TANA,Free Yourself,-,65,1,,,,
66,up,Deenara,Oblique,87,14,15,,,,
67,up,t-Zhuk,Na Gori,73,35,11,,,,
68,-,Manuel Riva & Eneli,Strangers To Lovers,-,29,5,,,,
69,down,AALLAR & DeejaVu,Some Say,3,3,12,,,,
70,-,Ciprian Lemnaru,Tuvan's Calling,-,7,34,,,,
71,down,Wassermann,W.I.R. (DJ Hell Mix),30,24,8,,,,
72,down,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],46,7,70,,,,
73,down,ЯUBACK & Sevenn,Яiders On the Storm,40,4,16,,,,
74,-,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],-,5,23,,,,
75,-,David Granha,No More (Maori Remix),-,75,1,,,,
76,-,lau.ra & Nova,Get Creative,-,3,20,,,,
77,-,PROBASS ∆ HARDI,Нація,-,6,11,,,,
78,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),64,10,71,,,,
79,-,Tamer Fouda,Cyber Punk,-,9,17,,,,
80,-,Alphadog,Real Borg,-,9,8,,,,
81,-,Ofenbach,Rock It,-,4,152,,,,
82,up,Jobe,Got Me,95,24,41,,,,
83,-,Husa & Zeyada,Inside Out,-,3,53,,,,
84,-,Hallotian,I'm Good (blue),-,1,22,,,,
85,-,The Chemical Brothers,No Reason,-,61,4,,,,
86,up,Corona,The Rythm of the Night,88,19,44,,,,
87,-,Sebb Aston,Let Me Give You,-,44,16,,,,
88,-,Monolink,Sinner (Live),-,26,13,,,,
89,down,BROHUG & Moby,Natural Blues (Extended),83,20,21,,,,
90,-,DAARI,La La La,-,58,3,,,,
91,-,Maryana,Halim,-,8,24,,,,
92,-,Seeb,Breathe (feat. Neev),-,15,13,,,,
93,-,Golden Features & The Presets,Paradise,-,2,101,,,,
94,down,"EMR3YGUL, Moses & Alexiane",A Million on My Soul (Remix) [Mixed],79,22,35,,,,
95,-,Manna,Chill Rock,-,55,1,,,,
96,-,Bra Yen & Vandeme,Pixel,-,7,15,,,,
97,-,Zodiac,Pacific (Original),-,62,9,,,,
98,-,"BILATIV, BURIY & DRED",Дзеркало душі,-,22,6,,,,
99,-,Joris Voorn,Dark (Soul Button Extended Mix),-,30,9,,,,
100,-,Acid Arab,Emo (Acid Arab Rework),-,100,1,,,,
