Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djfm,Bright Night,1,1,3,,,,
2,up,"Charlie Tenku, Sara Jane Novak, Jamie Paul Reddington & Emre Ramazanoglu",We In the Club Now,8,2,2,,,,
3,down,Merk & Kremont,Hands Up (feat. DNCE),2,1,3,,,,
4,up,Golden Features & The Presets,Paradise,7,2,3,,,,
5,down,Duke Dumont,Ocean Drive,4,3,3,,,,
6,down,D&D,D&D&D,5,2,3,,,,
7,down,The Knocks,No Requests (Steff Da Campo Remix),6,4,3,,,,
8,up,Agoria,You’re Not Alone (feat. Blasé),10,2,3,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,3,,,,
10,down,DJ Primox,Durmus,9,5,3,,,,
11,up,ONUKA,Vidlik,11,4,3,,,,
12,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],25,3,3,,,,
13,-,Arfeeva,Sport,-,8,1,,,,
14,up,Deep Matter & Aaron North,Can't Runaway,23,9,3,,,,
15,up,Kosheen,Catch,28,3,3,,,,
16,-,Armonica,Thatha (feat. Ohlule),-,16,1,,,,
17,up,Ofenbach,Be Mine,17,7,3,,,,
18,up,Zefear,Очі-ночі,21,14,3,,,,
19,down,RSAC,NBA (Rompasso Remix),13,13,3,,,,
20,up,KHAYAT,Osoka,34,20,3,,,,
21,down,Lady Bee & Tima Dee,Hybrid,16,16,3,,,,
22,up,Anzzor,Drop the Disco,43,7,3,,,,
23,down,Psychologist,Tapas,18,11,3,,,,
24,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],12,1,3,,,,
25,down,ARTBAT,Element,14,4,3,,,,
26,down,ARTBAT,Tabu,19,6,3,,,,
27,down,Randomajestiq,Vremya-I-Steklo (Time to Forget),24,10,3,,,,
28,down,PERNATIZ,Ти і є,15,1,3,,,,
29,up,The Chemical Brothers,Galvanize,32,29,3,,,,
30,up,Monogem,Take It Slow (Deep Chills Remix),44,15,3,,,,
31,up,HuPok & WaEgo,Laser Beam,48,29,2,,,,
32,-,Scar Tissue,Explant,-,17,1,,,,
33,down,ONUKA,Svitanok,20,2,3,,,,
34,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],62,1,3,,,,
35,down,Ofenbach,Rock It,30,4,3,,,,
36,-,Saloli,Lullaby,-,36,1,,,,
37,up,Stacie & Andi Vax,Моє покоління (Dnb Dub Mix),53,9,3,,,,
38,up,Tricky Nicki,Ride for Ukraine (Probass & Hardi Remix),71,37,3,,,,
39,-,The Avener,La tourre,-,39,1,,,,
40,-,Fischerspooner,Never Win (Benny Benassi Remix Edit),-,40,1,,,,
41,down,ONUKA,Zenit,22,9,3,,,,
42,down,ZHU,My Life,33,33,3,,,,
43,up,Stars On 45,Stars On 45 (12-Inch Version),47,43,3,,,,
44,up,Borisoffsky,Незвичні люди (feat. The Вйо) [Remix],56,12,3,,,,
45,down,ONUKA,Misto,38,6,3,,,,
46,-,Chris Burke,Never Really Liked You (Extended Mix),-,44,1,,,,
47,down,The Chemical Brothers,Do It Again,35,35,2,,,,
48,down,Calvin Harris & Sam Smith,Promises (MK Remix) [Mixed],26,16,3,,,,
49,down,Kiesza,Hideaway,36,30,3,,,,
50,-,Serge:Ok,Come to Me (feat. Ellin Spring) [Vinylsurfer Remix],-,50,1,,,,
51,-,Beowülf & Danne,What Else Is There,-,51,2,,,,
52,down,Serhat Durmus,Liki,29,29,3,,,,
53,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",42,2,3,,,,
54,-,Sonic Palms,On the Beach (Club Mix),-,54,1,,,,
55,down,"Seven Lions, MitiS & RBBTS",Break the Silence (feat. Rbbts),51,6,3,,,,
56,-,Serhat Durmus,Hislerim (feat. Zerrin),-,6,2,,,,
57,-,Boss Axis,Goliath (Rauschhaus Remix),-,57,1,,,,
58,up,Alejandro AT,Evening Party,59,27,3,,,,
59,up,Ferdi Yücel,Bassline,72,10,3,,,,
60,up,Dirty Rush & Gregor Es & David Puentez,Mona Lisa,73,33,3,,,,
61,up,Ofenbach,Rock It (Extended Mix),88,26,3,,,,
62,-,Vengerov,I'm Gonna Be Alright (Grusha Remix),-,50,1,,,,
63,down,Delayz,Lights,58,17,3,,,,
64,up,Mura Masa & Nao,Complicated,97,51,2,,,,
65,down,Laganza,Symphony,40,11,3,,,,
66,-,RÜFÜS DU SOL,All I've Got,-,26,1,,,,
67,-,VP,After You,-,14,2,,,,
68,-,Midnight Daddies,Небо (feat. Helena),-,40,1,,,,
69,-,2000 and One,Spanish Fly (Anton Pieete),-,69,1,,,,
70,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,57,1,,,,
71,down,Phil Fuldner,(Never) Too Late (Radio Mix),60,60,2,,,,
72,-,ZHU & NERO,Dreams,-,18,2,,,,
73,-,Hisham Sabbah,Mars,-,20,1,,,,
74,-,Ahmet Kılıç,We Still Alive (The Distance & Igi Remix),-,74,1,,,,
75,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,31,1,,,,
76,up,Kiki Doll,Embrace,99,15,3,,,,
77,-,Zefear,Діаманти,-,13,1,,,,
78,-,Julik & Rock-H,Катерино (Julik Official Remix),-,78,1,,,,
79,down,Giacomino,Bouncing in the Club,41,20,3,,,,
80,-,Zefear,Відпусти,-,27,1,,,,
81,-,Zefear,Рай,-,37,1,,,,
82,-,ONUKA,Other (Intro),-,59,2,,,,
83,-,Antonio Casertano,La Playa,-,13,1,,,,
84,-,Zefear,Години,-,41,1,,,,
85,-,Mark Row,Yeke Yeke,-,58,1,,,,
86,-,"Sonic Union, Forniva & Eleven Sins",Slightly Twisted (Paul Hamilton Remix),-,39,1,,,,
87,-,Black samurai.T,Blast,-,63,1,,,,
88,down,CG5,Absolutely Anything (feat. Or3o),76,47,3,,,,
89,-,Promises Ltd.,Days of Lavender (Amtrac Remix),-,55,1,,,,
90,-,Zefear,Свобода,-,51,1,,,,
91,-,Dmitry Molosh,Bustle,-,19,1,,,,
92,-,TNMK,Янголи (DIRESH / Jay Filler Radio Edit Remix),-,61,1,,,,
93,-,Mr. Oizo,Flat Beat,-,55,1,,,,
94,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,21,1,,,,
95,-,KYANU,Higher off the Ground (ESH Remix),-,49,1,,,,
96,-,Nazar Drago,Be Mine,-,96,1,,,,
97,-,Bernard Vereecke,Breathe (Remix162),-,97,1,,,,
98,-,Гурт [О],Машина (Boosin Remix),-,39,2,,,,
99,-,Bicep,Glue,-,74,1,,,,
100,-,farfetch'd,Solstice,-,31,1,,,,
