Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merk & Kremont,Hands Up (feat. DNCE),2,1,41,,,,
2,down,PERNATIZ,Ти і є,1,1,38,,,,
3,up,D&D,D&D&D,3,2,41,,,,
4,up,Gancher & Ruin & The Panacea,Nrj,4,1,31,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),6,2,38,,,,
6,down,Goto80,Μеɡа Αmіɡа,5,2,19,,,,
7,up,Shouse,Love Tonight,9,1,3,,,,
8,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],15,3,25,,,,
9,down,Martin Denev,D+D=Dd,8,8,9,,,,
10,up,Djfm,Bright Night,14,1,34,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,7,34,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,41,,,,
13,down,ONUKA,Vidlik,12,4,28,,,,
14,down,Evilwezil,Education (Μв Remix),11,5,21,,,,
15,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),10,2,23,,,,
16,up,ARTBAT,Tabu,21,6,38,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],17,1,41,,,,
18,up,Golden Features & The Presets,Paradise,43,2,41,,,,
19,up,Xcream & Djfm,Magic Summer (Djfm Remix),19,7,17,,,,
20,up,ARTBAT,Element,27,4,39,,,,
21,down,L.B. One,Across the Water (feat. Laenz) [Radio Edit],20,13,22,,,,
22,-,Sharapov,Play Along,-,22,6,,,,
23,down,Ofenbach,Be Mine,18,7,39,,,,
24,up,Paolo Pellegrino,I Don't Wanna Know,58,13,22,,,,
25,down,Jack Back,Superstar DJ,16,4,19,,,,
26,-,Ivan Dorn,Бигуди (Slider and Magnit Remix),-,26,8,,,,
27,up,Duke Dumont,Ocean Drive,46,3,35,,,,
28,up,Monolink,Sinner (Edit),33,6,10,,,,
29,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],38,1,28,,,,
30,up,Shaen,One of a Kind,61,28,4,,,,
31,-,Freddie Joachim,A Change We Need,-,24,4,,,,
32,up,Monolink,Sinner,52,5,10,,,,
33,-,ZHU & NERO,Dreams,-,18,14,,,,
34,down,Fideles,Harmed,28,12,23,,,,
35,up,Ital,The Big Buddha,39,10,9,,,,
36,down,Davi,Lie Machine,26,22,26,,,,
37,-,Future Proof,Sea Bird,-,31,7,,,,
38,-,Scar Tissue,Explant,-,17,11,,,,
39,-,Monogem,Take It Slow (Deep Chills Remix),-,15,15,,,,
40,-,EvoWolf,Falling (Remix),-,7,12,,,,
41,up,David Guetta,Titanium (feat. Sia),76,10,5,,,,
42,-,MAXI MERAKI,Basic Instinct,-,3,20,,,,
43,-,Dry & Bolinger,Alright,-,35,1,,,,
44,-,Shouse,Love Tonight (Mike Simonetti Remix),-,6,1,,,,
45,-,FKJ,Canggu,-,22,11,,,,
46,-,Ya Tatko & alyona alyona,Rybky (Ya Tatko Remix),-,14,6,,,,
47,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,47,1,,,,
48,-,DJ Cam Quartet,Come Running to Me,-,35,4,,,,
49,-,Boards of Canada,Gyroscope,-,15,4,,,,
50,-,Dolls Combers,Lies (Original Mix),-,50,1,,,,
51,down,Serhat Durmus,Hislerim (feat. Zerrin),47,6,31,,,,
52,-,Oliver Schories,Skin,-,30,3,,,,
53,-,D. Batistatos,Urban Sky,-,33,8,,,,
54,-,Midnight Daddies & Dj Zavala,Промені (feat. Nomeli) [Radio Version],-,21,6,,,,
55,-,ONUKA,Zavtra,-,21,12,,,,
56,-,Lenny Mac Dowell,Ocean Drive South Beach,-,56,2,,,,
57,-,Lou Berry,Burning Eyes (feat. Eylia),-,27,5,,,,
58,-,AM & Shawn Lee,Persuasion,-,28,5,,,,
59,-,ONUKA,Zenit,-,9,25,,,,
60,down,Randomajestiq,Vremya-I-Steklo (Time to Forget),22,10,39,,,,
61,-,Lessovsky,Love Someone (feat. Cantplay),-,31,1,,,,
62,up,Ost & Meyer,Like You Mean It (feat. Sonya Kay),93,4,12,,,,
63,-,Chase,El Refugio (Zoo Brazil Remix),-,49,4,,,,
64,-,Dinah Eastwood,Crazy,-,51,7,,,,
65,-,Stars On 45,Stars On 45 (12-Inch Version),-,43,7,,,,
66,-,Leventina,Glorious (Passenger 10 African Lounge Mix),-,65,1,,,,
67,up,Bar Blue,A Night Like This (The Smooth Way Mix),77,37,10,,,,
68,-,Enigma,Mea Culpa,-,38,3,,,,
69,-,GeoM,Something's Missing (Pete Bellis & Tommy Remix),-,67,1,,,,
70,-,Laud,Kenny D,-,70,1,,,,
71,-,Zero 7,Warm Sound (feat. Mozez),-,26,4,,,,
72,-,composer,Check Chuck (Monokle Remix),-,45,8,,,,
73,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),32,10,27,,,,
74,-,Bliss,Sax Serenade,-,21,19,,,,
75,-,Topspin & Dmit Kitz,In Deep Way (Simone Vitullo Remix),-,46,4,,,,
76,-,Kristyen,How Daddy,-,18,28,,,,
77,down,Ko.Bro,Vse Vmeste,60,60,2,,,,
78,-,Cassinelli,Catch U!,-,42,4,,,,
79,-,Stereo Dub,Black Day,-,32,3,,,,
80,down,In-Grid,L'ete indien,75,19,24,,,,
81,-,Ofdream,Thelema,-,52,2,,,,
82,-,Merge of Equals,Montgolfier,-,44,7,,,,
83,-,Blank & Jones,What You Won't Do for Love,-,36,1,,,,
84,-,Arnav S,Running Outta Words (Sasse Remix),-,38,4,,,,
85,down,ONUKA,XASHI,84,2,8,,,,
86,down,健身房,國外最嗨,83,32,7,,,,
87,-,Modjo,Lady (Hear Me Tonight),-,17,12,,,,
88,-,ONUKA,Svitanok,-,2,29,,,,
89,-,Faro,A Blue Kind Sphere,-,59,2,,,,
90,-,Zefear,Очі-ночі,-,14,13,,,,
91,down,Rue du Soleil,Laguna,71,29,13,,,,
92,-,Kiefer,Miss U,-,31,5,,,,
93,down,ONUKA,STRUM,25,25,14,,,,
94,-,Lautaro Varela,Paraedolia,-,38,2,,,,
95,-,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],-,53,1,,,,
96,-,Azaleh,Moonlight,-,47,2,,,,
97,-,Haliia,A Song for You,-,65,2,,,,
98,-,White Town,Your Woman,-,5,14,,,,
99,down,ONUKA,Misto,44,6,35,,,,
100,-,Thee Cool Cats & Lee M Kelsall,Thee Corner,-,60,5,,,,
