Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),6,1,85,,,,
2,up,REBRN,Who I Am,2,1,4,,,,
3,up,Merk & Kremont,Hands Up (feat. DNCE),3,1,189,,,,
4,up,Avenue6,Come Along (Orgininal Mix),5,4,2,,,,
5,-,Yampolsky & Mary's Land,Time,-,5,1,,,,
6,down,DJ Kid,Sirens (Jochem Hamerling Remix),4,4,3,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),11,2,184,,,,
8,-,Two Are,Magic Voice,-,8,1,,,,
9,up,Anyma,Explore Your Future,16,1,12,,,,
10,up,Софія Нерсесян,"Козак (MalYar, 2K DJ Remix)",18,3,5,,,,
11,down,100лиця,Троянди,9,3,21,,,,
12,down,Budakid,Silent Summer,1,1,15,,,,
13,down,Lunar Plane,Imperium,7,1,12,,,,
14,up,Shouse,Love Tonight,22,1,151,,,,
15,down,REBRN,Going Back,14,10,3,,,,
16,-,Ofenbach,Be Mine,-,7,177,,,,
17,down,PNAU & Khalid,The Hard Way,13,1,10,,,,
18,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),15,1,61,,,,
19,down,REBRN,Story of Me,10,1,10,,,,
20,up,Anyma & Chris Avantgarde,Eternity,20,1,17,,,,
21,up,Yeah But No,Run Run Run (Adam Port Remix),33,2,48,,,,
22,down,KHAYAT,Говорила (Midnight Daddies Remix),19,1,129,,,,
23,down,The Chemical Brothers,No Reason,17,1,12,,,,
24,down,The Emillio,Сміливість,23,23,3,,,,
25,up,DJ Normal 4,Return of the Hooligans,26,13,10,,,,
26,up,ARTBAT & Fred Lenix,Dreamcatcher,54,2,18,,,,
27,up,Kollektiv Turmstrasse,Ordinary (Lake People's Circle Motive Remix),27,21,17,,,,
28,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,1,186,,,,
29,up,Emrah Is,Andromeda,36,4,11,,,,
30,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),39,3,42,,,,
31,-,DAARI,SYAYVO,-,11,23,,,,
32,down,Anyma & CamelPhat,The Sign,28,2,23,,,,
33,up,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),63,18,2,,,,
34,down,Jimi Jules,My City's on Fire,21,17,9,,,,
35,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),53,9,46,,,,
36,-,Ciprian Lemnaru,Tuvan's Calling,-,7,31,,,,
37,up,Pollux,Restless (Original Long Mix),43,1,39,,,,
38,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),29,4,14,,,,
39,up,Manna,Chill Rock,80,32,6,,,,
40,-,Anima,Moon (feat. Sheera),-,1,68,,,,
41,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),31,10,30,,,,
42,-,Arthur Wein,Feel Me,-,2,50,,,,
43,-,AKA AKA & Artenvielfalt,Let Me Show You,-,32,1,,,,
44,down,Trinix & Fafá de Belém,Emorio,8,8,5,,,,
45,down,Maryana,Halim,34,8,22,,,,
46,-,La Casa & Natural Fool,I Can't Live Without You,-,9,20,,,,
47,up,KiRiK & Teya Flow,Tak Samo,48,8,26,,,,
48,down,Planet Funk,Chase the Sun,38,17,21,,,,
49,down,Yampolsky,Focus,44,3,9,,,,
50,-,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),-,10,56,,,,
51,down,Alison Wonderland,Down The Line (LEER Remix),25,6,11,,,,
52,-,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],-,7,49,,,,
53,down,Modjo,Lady (Hear Me Tonight),37,17,110,,,,
54,-,Oliver Schories,Skin,-,30,21,,,,
55,down,ONUKA,Vidlik,32,4,164,,,,
56,down,Elderbrook & Vintage Culture,Talk It Over,55,22,9,,,,
57,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],-,21,18,,,,
58,up,Corona,The Rythm of the Night,84,19,13,,,,
59,-,"EMR3YGUL, Moses & Alexiane",A Million on My Soul (Remix) [Mixed],-,22,8,,,,
60,down,Shouse,Won't Forget You (Edit),24,6,23,,,,
61,up,Woven,Brushes,90,37,14,,,,
62,down,0Kontrol,Жесть (Temna Voda Remix),60,18,46,,,,
63,down,Ryan Hill,Cosmology,40,15,7,,,,
64,up,Thomaz Krauze,I'm Still Standing (feat. Stee Downes) [Going Deeper Remix],74,38,17,,,,
65,up,Blank & Jones,(You're Gonna Look) Good in Blues [with Mick Roach],93,43,34,,,,
66,-,Schiller & Peter Heppner,Leben... I Feel You,-,47,1,,,,
67,-,PROBASS ∆ HARDI,Лови (feat. Олег Скрипка),-,2,24,,,,
68,-,Forty Cats,Freyja,-,17,30,,,,
69,-,Kolya Liner,Smoke and Fly (Funkyboyz Remix) [feat. Funkyboyz],-,2,22,,,,
70,-,Moods,Let It Slide,-,47,2,,,,
71,down,Feder,Goodbye (feat. Lyse) [Slow Version],30,8,112,,,,
72,-,Jamala,ПОТАЙКИ (Andi Vax Remix),-,7,17,,,,
73,down,ONUKA,Misto,52,6,175,,,,
74,up,Sharam Jey,Here I Come,99,44,6,,,,
75,-,НЕМХАТ,Ф х ц,-,75,1,,,,
76,-,plenka,When You Find Me (Bonus Track),-,7,19,,,,
77,down,Oliver Huntemann,Tranquilizer (Christian Craken Remix),57,11,40,,,,
78,down,PlaXa,Все можливо,77,55,2,,,,
79,-,Vizel & Amiel Adany,Acid Sounds,-,3,17,,,,
80,-,Hidden Empire & Bebetta,All of Us,-,3,38,,,,
81,down,Derrick FunkMasters & NED,No Homosapiens (Original),12,8,13,,,,
82,-,Shouse,Won't Forget You (Kungs Remix Edit),-,13,11,,,,
83,-,Mononoid,Probes,-,33,29,,,,
84,-,Husa & Zeyada,A Little Fun (Sasha Carassi Remix),-,10,11,,,,
85,-,Satin Jackets,Latin Jackets,-,45,5,,,,
86,down,Monolink,Under Dark (Innellea Remix),47,2,74,,,,
87,-,Chris Zippel,"Around, Arrived (JPN Edition)",-,87,1,,,,
88,-,Black Yaya,Paint a Smile on Me (Yuksek Dub Edit) [Mixed],-,88,1,,,,
89,-,SNYL,Space Scout,-,11,24,,,,
90,-,Satin Jackets,Gelee Royale,-,62,3,,,,
91,-,Sandy H & Emma Brammer,Back in Time (Ben Macklin Remix),-,91,2,,,,
92,-,Goldroom,Till Sunrise (feat. Mammals),-,81,4,,,,
93,down,Husa & Zeyada,A Little Fun (Gespona & Elif Remix),59,8,15,,,,
94,-,Kort,My Time (feat. Lorenzo Hall) [Piano Dub],-,23,15,,,,
95,-,Juicy Cola,Lost (feat. Akacia),-,81,3,,,,
96,-,Zero 7,Simple Things,-,94,1,,,,
97,-,Digital Emotion,"Get Up, Action",-,31,7,,,,
98,-,FKJ,IHM,-,86,1,,,,
99,-,ZHU & NERO,Dreams,-,18,34,,,,
100,-,ONUKA,XASHI,-,2,26,,,,
