Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,66,,,,
2,up,Jonas Saalbach,Alive (feat. SBSTN),2,1,5,,,,
3,up,Hallotian,I'm Good (blue),3,1,4,,,,
4,up,INURE,Enrage,14,4,3,,,,
5,down,PNAU & Khalid,The Hard Way,4,1,15,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),16,2,189,,,,
7,down,Merk & Kremont,Hands Up (feat. DNCE),5,1,194,,,,
8,up,ALPHANO,Disruptiva,22,8,2,,,,
9,down,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,8,7,3,,,,
10,up,Bra Yen & Vandeme,Pixel,18,7,2,,,,
11,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],13,3,81,,,,
12,down,Nick Muir,All One Word,7,7,3,,,,
13,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),6,1,90,,,,
14,down,100лиця,Троянди,9,3,26,,,,
15,up,Deenara,Vesnyanka (feat. Zemskova),15,15,3,,,,
16,up,Ofenbach & SVEA,Body Talk,21,14,2,,,,
17,up,Yampolsky & Mary's Land,Time,23,5,6,,,,
18,up,ONUKA,Vidlik,24,4,169,,,,
19,up,REBRN,Who I Am,29,1,9,,,,
20,up,Anyma,Explore Your Future,30,1,17,,,,
21,down,Avenue6,Come Along (Orgininal Mix),20,4,7,,,,
22,down,Ofenbach,Be Mine,11,7,182,,,,
23,up,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),28,18,7,,,,
24,up,Lunar Plane,Imperium,27,1,17,,,,
25,down,Budakid,Silent Summer,10,1,20,,,,
26,up,Planet Funk,Chase the Sun,41,17,26,,,,
27,-,Shouse,Love Tonight,-,1,154,,,,
28,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),65,1,191,,,,
29,up,KHAYAT,Говорила (Midnight Daddies Remix),40,1,134,,,,
30,-,ARTBAT & Another Life,Breathe In,-,4,1,,,,
31,up,The Chemical Brothers,No Reason,44,1,17,,,,
32,up,REBRN,Story of Me,53,1,15,,,,
33,-,Kollektiv Turmstrasse,Ordinary (Lake People's Circle Motive Remix),-,21,21,,,,
34,down,DJ Normal 4,Return of the Hooligans,17,13,15,,,,
35,down,Anyma & Chris Avantgarde,Eternity,31,1,22,,,,
36,down,Jimi Jules,My City's on Fire,26,17,14,,,,
37,down,"EMR3YGUL, Moses & Alexiane",A Million on My Soul (Remix) [Mixed],33,22,13,,,,
38,down,Emrah Is,Andromeda,32,4,16,,,,
39,up,REBRN,Going Back,52,10,8,,,,
40,up,Shouse,Won't Forget You (Eli & Fur Remix),46,33,3,,,,
41,-,Hidden Empire & Artche,Hiding,-,4,43,,,,
42,-,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),-,10,60,,,,
43,up,Monolink,Otherside (Fideles Remix),85,3,16,,,,
44,-,Kort,My Time (feat. Lorenzo Hall) [Piano Dub],-,23,16,,,,
45,up,ONUKA,Misto,61,6,178,,,,
46,down,Ryan Hill,Cosmology,25,15,12,,,,
47,up,Ofenbach,Rock It,49,4,121,,,,
48,-,Numatik,Do What Ya Wanna Do (Francois Le Roy Remix),-,48,3,,,,
49,down,Modjo,Lady (Hear Me Tonight),34,17,115,,,,
50,up,Arthur Wein,Feel Me,73,2,52,,,,
51,-,0Kontrol,Жесть (Temna Voda Remix),-,18,50,,,,
52,up,Sharam Jey & Teenage Mutants,Understand Me!,62,52,2,,,,
53,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,32,3,,,,
54,up,BeAtriS,Vodo (ALEX FLEEV REMIX),60,54,2,,,,
55,-,Skye & Ross,Light of Gold,-,46,11,,,,
56,up,PROBASS ∆ HARDI,Лови (feat. Олег Скрипка),56,2,28,,,,
57,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],51,21,23,,,,
58,-,CanDC,Eiffel 65 - Blue (Edit),-,29,2,,,,
59,-,Aslove,Out of Time (feat. French Tobacco),-,16,4,,,,
60,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),50,4,19,,,,
61,-,RÜFÜS DU SOL,All I've Got,-,26,25,,,,
62,-,Vizel & Amiel Adany,Acid Sounds,-,3,21,,,,
63,-,Trinix & Fafá de Belém,Emorio,-,8,8,,,,
64,-,Kartell,Sierra,-,64,2,,,,
65,-,Dj Dark & Mentol,Dilemma (Extended) [feat. Mr. Saxobeat],-,47,4,,,,
66,-,Pavel Yudin,Sweet (Bart Panco Chill Remix),-,40,5,,,,
67,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),47,10,35,,,,
68,down,Anyma & CamelPhat,The Sign,67,2,28,,,,
69,-,SHADU & Meyer,Коли я (Remix),-,5,25,,,,
70,-,Chase,El Refugio (Zoo Brazil Remix),-,49,17,,,,
71,-,Coqui Selection & Martin Wright,I Need Your Love,-,45,15,,,,
72,-,Kartell,All Night,-,72,1,,,,
73,-,HEDEGAARD & Cancun,All Designer,-,4,40,,,,
74,-,Art Of Tones,Koniokola (Fred Everything Re-Do),-,29,22,,,,
75,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,115,,,,
76,-,Софія Нерсесян,"Козак (MalYar, 2K DJ Remix)",-,3,8,,,,
77,-,Woven,Now & Then,-,37,15,,,,
78,down,Leaving Laurel,better days will come (edit),19,19,5,,,,
79,down,Lee Walker,Crazy for You (Andy Lee Remix),69,37,15,,,,
80,-,In-Grid,L'ete indien,-,19,61,,,,
81,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),75,3,45,,,,
82,-,Alter,Cycles of Life (Andrewboy Remix),-,37,7,,,,
83,-,Digital Emotion,"Get Up, Action",-,31,9,,,,
84,up,Oliver Huntemann,Tranquilizer (Christian Craken Remix),90,11,43,,,,
85,up,Mahmut Orhan,Without You,91,60,11,,,,
86,-,Monolink,Under Dark (Innellea Remix),-,2,75,,,,
87,-,Cristian Poow & Dessy Slavova,King of My Castle (Terrace Mix),-,87,1,,,,
88,-,Fideles,Harmed,-,12,59,,,,
89,-,Moods,Push Pull,-,89,2,,,,
90,-,Achilles & One,Alive (Pete Herbert Remix),-,90,1,,,,
91,-,Anima,Moon (feat. Sheera),-,1,69,,,,
92,-,ONUKA,CEAHC (Koloah Warehouse Mix),-,9,25,,,,
93,-,Derrick & Tonika,Fantastica (Instrumental),-,28,4,,,,
94,-,Seeb,What Do You Love (feat. Jacob Banks) [Broiler Remix],-,94,1,,,,
95,-,Nōpi,Libido (DJ Paul (Ar) Remix),-,15,14,,,,
96,-,Dryson,Move Ya,-,10,23,,,,
97,-,Two Are,Magic Voice,-,8,5,,,,
98,-,Didier Marouani & Space,Souvenir from Rio,-,29,3,,,,
99,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,91,,,,
100,-,Matik (AR),Dark Matter,-,18,34,,,,
