Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),2,1,48,,,,
2,down,Pollux,Restless (Original Long Mix),1,1,3,,,,
3,up,Merk & Kremont,Hands Up (feat. DNCE),3,1,152,,,,
4,up,Shouse,Love Tonight,17,1,114,,,,
5,up,Under Sanctions,Nothing Inside (Radio Edit),13,1,12,,,,
6,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),15,1,24,,,,
7,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),28,3,6,,,,
8,up,Karkis,Radio Relax,11,2,10,,,,
9,down,KiRiK & Teya Flow,Tak Samo,8,8,3,,,,
10,down,The Hardkiss,Як ти? (Tapolsky Remix),5,3,3,,,,
11,down,HEDEGAARD & Cancun,All Designer,4,4,3,,,,
12,down,Roman Crash,Колискова (feat. Olga Tokar),6,6,4,,,,
13,down,plenka,When You Find Me (Bonus Track),7,7,4,,,,
14,up,KHAYAT,Говорила (Midnight Daddies Remix),76,1,92,,,,
15,up,Rauschhaus,Lillian,59,6,16,,,,
16,-,Black Karma,Mescaline Trip,-,3,1,,,,
17,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,1,152,,,,
18,down,Arthur Wein,Feel Me,16,2,20,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),9,2,147,,,,
20,up,Space Food,Kunufa,48,2,27,,,,
21,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],22,1,151,,,,
22,down,Feder,Goodbye (feat. Lyse) [Slow Version],12,8,78,,,,
23,-,Rafael Cerato,Perpetual (feat. Aves Volare),-,6,1,,,,
24,up,Omem,My Love (Stone Van Brooken Extended Remix),44,7,14,,,,
25,up,Zefear,Дивовижний час,25,25,5,,,,
26,up,Jan Blomqvist,Back in the Taxi (AMÉMÉ Midnight Remix),95,9,18,,,,
27,down,Ofenbach,Rock It,20,4,99,,,,
28,up,Monolink,Under Dark (Innellea Remix),52,2,44,,,,
29,-,Evolving Vibes,Body Dance,-,29,2,,,,
30,up,Ofenbach,Be Mine,53,7,141,,,,
31,up,Anima,Moon (feat. Sheera),46,1,55,,,,
32,up,Dryson,Move Ya,37,10,12,,,,
33,-,Tennebreck,Patakha Guddi (Radio Edit),-,28,1,,,,
34,up,Monastetiq & Zanjma,Glucose,35,4,23,,,,
35,-,Aime Simone & Two Are,Not What You Wanted (Two Are Remix - Edit),-,6,11,,,,
36,down,Lilly Wood & The Prick,Prayer In C,30,6,10,,,,
37,down,FRSHMND,"Мамулечка, надо сваливать отсюда",31,11,5,,,,
38,down,ONUKA,Vidlik,29,4,127,,,,
39,up,Modjo,Lady (Hear Me Tonight),41,17,82,,,,
40,up,Major Lazer,Lean On (feat. MØ & DJ Snake),43,7,68,,,,
41,-,Nelli,Sahara,-,6,15,,,,
42,-,Nelli & Mollono.Bass,Sahara (Mollono.Bass Remix),-,42,5,,,,
43,up,Ciprian Lemnaru,Tuvan's Calling,68,7,8,,,,
44,down,Tomy Wahl,Dans La Nuit,39,2,17,,,,
45,-,Гурт Дно,Окуповано (Remix),-,19,5,,,,
46,-,ONUKA,Zavtra,-,21,50,,,,
47,down,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),40,10,25,,,,
48,-,QUATTROTEQUE,Deep Space,-,13,8,,,,
49,down,ONUKA,Misto,23,6,141,,,,
50,-,Matan Caspi,Serenity (An Audio Noir Safari),-,36,3,,,,
51,up,Midnight Daddies,Грай (Radio Version),88,37,3,,,,
52,down,KABO,Журавлі,34,3,8,,,,
53,-,Roman Crash,Richechka,-,5,10,,,,
54,-,Aytac Kart,Phobias & Fears (Moe Turk Remix),-,22,18,,,,
55,-,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),-,7,16,,,,
56,-,ONUKA,XASHI,-,2,23,,,,
57,down,(coord.),Tribal,49,6,9,,,,
58,up,AYU (UA) & Air Project,"Ой, летіли журавлі",69,6,5,,,,
59,down,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],33,1,32,,,,
60,-,Hisham Sabbah,Mars,-,20,39,,,,
61,down,Monolink & Zigan Aldi,Fidale (I Feel) [Live],54,54,6,,,,
62,-,Monolink,Don't Hold Back,-,22,15,,,,
63,-,SAM PIKAR & ORGAN,What We Do,-,15,7,,,,
64,-,The Organism,Serotonin,-,11,45,,,,
65,-,Joseph Ashworth,Cobalt,-,23,15,,,,
66,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,13,16,,,,
67,down,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),66,3,24,,,,
68,-,White Town,Your Woman,-,5,52,,,,
69,up,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),78,38,18,,,,
70,-,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,-,20,6,,,,
71,-,Deorbiting,Das kosmische Ballett,-,71,1,,,,
72,-,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],-,7,28,,,,
73,-,Merge of Equals,As One,-,73,1,,,,
74,-,Tapolsky,Вiдбiй тривоги (feat. Arestovich),-,19,12,,,,
75,down,SNYL,Space Scout,55,11,14,,,,
76,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),62,13,13,,,,
77,-,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),-,24,23,,,,
78,-,KiRiK & Teya Flow,V Poli Gul,-,9,16,,,,
79,-,Bambook & Mennie,Slip Away (feat. Cari Golden) [Larse Vocal Remix],-,27,12,,,,
80,down,Newmode,Say It Right (Remix),58,42,5,,,,
81,-,Aquascape,Sea of Desires (feat. Leoboris),-,27,9,,,,
82,-,The Moochers,Time For Second Chance (feat. Danny Levan),-,25,17,,,,
83,-,Andhim & Elderbrook,How Many Times (Kant Remix),-,40,7,,,,
84,-,Velker & Maria Estrella,Think Twice,-,30,12,,,,
85,-,BOHO & Celic,Love Affair Club Mix,-,34,5,,,,
86,down,Edu Imbernon & Nico Casal,Noso (feat. Solomon Grey) [Colyn Remix],82,34,18,,,,
87,up,Anthony Mea,Beside Me,93,37,9,,,,
88,-,DAVID AUGUST,Epikur,-,23,16,,,,
89,-,MacroVision,Skyroom (Rework),-,29,15,,,,
90,-,Stefan Reh,Unknown (feat. Kara),-,72,2,,,,
91,-,Aki Bergen,First Glimpse (Soul Button Remix),-,26,5,,,,
92,-,Cesar del Rio & Tatsu,Trinity (Bonetti Remix),-,47,3,,,,
93,-,Mark Tarmonea,Run & Hide (Extended Mix),-,93,1,,,,
94,-,RoelBeat & Kvant,Go Funk,-,34,20,,,,
95,-,Derrick & Tonika,Trust Me,-,89,2,,,,
96,-,Гордій Старух,Веснянка (Forlen Remix),-,19,14,,,,
97,-,SPECAT,Slava Ukraini!,-,57,3,,,,
98,-,Lowxy,That Moment,-,81,3,,,,
99,-,VonnBoyd,Lost Data,-,47,9,,,,
100,-,Vadym Kuznietsov,Modern Ukrainian Ethnic,-,100,1,,,,
