Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,37,,,,
2,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),2,1,14,,,,
3,up,Merk & Kremont,Hands Up (feat. DNCE),5,1,141,,,,
4,up,DJ Lutique & Buy One Get One Free,Not in Love (DJ Lutique Remix),9,3,4,,,,
5,up,Roman Crash,Richechka,7,5,3,,,,
6,-,Aime Simone & Two Are,Not What You Wanted (Two Are Remix - Edit),-,6,1,,,,
7,up,The Butcherzz & Suxxy,ЗСУ Близько! (feat. DAARINA),22,7,5,,,,
8,down,Tomy Wahl,Dans La Nuit,3,2,6,,,,
9,up,KHAYAT,Говорила (Midnight Daddies Remix),25,1,82,,,,
10,down,Arthur Wein,Feel Me,8,2,9,,,,
11,up,Nelli,Sahara,14,6,6,,,,
12,up,Space Food,Kunufa,20,2,16,,,,
13,down,Rauschhaus,Lillian,6,6,5,,,,
14,up,Shouse,Love Tonight,27,1,103,,,,
15,down,SNYL,Space Scout,11,11,4,,,,
16,down,Celic & BOHO,Santiago,4,4,3,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,1,141,,,,
18,down,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),10,7,6,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],17,1,140,,,,
20,-,Dryson,Move Ya,-,10,1,,,,
21,up,Omem,My Love (Stone Van Brooken Extended Remix),23,7,5,,,,
22,down,Esphyr,Voiny Svitla (The Element MT Edit),16,16,3,,,,
23,up,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),24,10,14,,,,
24,down,Duke Dumont,Ocean Drive (Extended Mix),13,2,136,,,,
25,down,Under Sanctions,Hungry Snake (Radio Edit),19,8,4,,,,
26,up,Soundpill & Biliak,No One Will Stop The Idea!,26,21,9,,,,
27,down,Feder,Goodbye (feat. Lyse) [Slow Version],12,8,67,,,,
28,up,ONUKA,Vidlik,32,4,116,,,,
29,-,Under Sanctions,Nothing Inside (Radio Edit),-,1,1,,,,
30,up,Anyma,Running (feat. Meg Myers),33,3,21,,,,
31,-,Lisa Schettner,BAYRAKTAR (feat. Taras Borovok) [Mashup Edition],-,24,9,,,,
32,down,Monolink,Under Dark (Innellea Remix),30,2,35,,,,
33,up,Modjo,Lady (Hear Me Tonight),38,17,71,,,,
34,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,13,3,,,,
35,down,Kiismin,In My Bones,21,4,10,,,,
36,up,Tube & Berger,Ruckus (feat. Richard Judge) [Club Edit],99,36,3,,,,
37,up,DAVID AUGUST,Epikur,50,23,12,,,,
38,down,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),36,3,16,,,,
39,-,Pete Oak,Yama,-,6,14,,,,
40,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),54,13,9,,,,
41,up,Sugababes,Stronger,43,13,65,,,,
42,down,Ofenbach,Rock It,35,4,88,,,,
43,up,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],62,1,23,,,,
44,up,Erika Krall & Lian Gold,Tik Tak (Radio Edit),53,3,22,,,,
45,-,Bambook & Mennie,Slip Away (feat. Cari Golden) [Larse Vocal Remix],-,27,9,,,,
46,up,Ofenbach,Be Mine,49,7,130,,,,
47,up,Leo Jackman Proyect,Addicttechno,48,47,2,,,,
48,-,Niermint & Mister Deejay,Bleeding Heart (Vocal Mix),-,48,2,,,,
49,down,Francesco Rossi,Paper Aeroplane (Chris Coco Beach Mix),34,34,13,,,,
50,up,ARTBAT & Sailor & I,Best of Me,64,26,25,,,,
51,down,Monastetiq & Zanjma,Glucose,40,4,14,,,,
52,up,Михаил Грицкан,Ти саме та,96,52,3,,,,
53,up,Forty Cats,Freyja,100,17,23,,,,
54,up,ARTBAT,Element,83,4,96,,,,
55,-,Fideles,Harmed,-,12,51,,,,
56,down,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],39,7,20,,,,
57,-,Ivan,The Spell,-,57,1,,,,
58,-,Marco Torrance,Roofed Wicker Beach Chair,-,58,6,,,,
59,-,Aurora,"Sleeping Satellite (7"" Mix)",-,38,3,,,,
60,down,Joseph Ashworth,Cobalt,46,23,7,,,,
61,down,ONUKA,Misto,29,6,130,,,,
62,-,James Benedict,Who Knew Forever,-,12,8,,,,
63,-,Mordax Bastards & FRNT,Мелодія (feat. ALIA) [Andrey Muzon Remix],-,49,2,,,,
64,down,Daniele Ravaioli,Upper (Daniele Ravaioli Tekmix),37,37,3,,,,
65,down,Laugix,My Money,28,11,15,,,,
66,down,Lisitsyn & Wallmers,Silent Tears (feat. Irina Makosh) [feat. Irina Makosh],63,37,16,,,,
67,-,IKSIY & Vitaliy Kozlovskiy,Перемога,-,49,1,,,,
68,-,Indifferent Guy & ODYSSAY,Before You Go (Two Are Remix),-,12,18,,,,
69,-,Kartell,Cost of Love,-,67,2,,,,
70,-,8D Billie,Billie Bad Guy,-,60,1,,,,
71,-,KiRiK & Teya Flow,V Poli Gul,-,9,11,,,,
72,-,"ATB, Topic & A7S",Your Love (9PM),-,72,1,89,2021-02-21,25,2021-04-04
73,-,Robbie Akbal,I'm Just Watching (feat. Cari Golden) [Fabio Giannelli Remix],-,28,13,,,,
74,-,Oleg Byonic,The Sting,-,67,3,,,,
75,-,Yeah But No,Run Run Run (Adam Port Remix),-,2,26,,,,
76,-,Big Al & Rishi K.,Behind Closed Eyes (Tony S Remix),-,27,19,,,,
77,-,Bog,Terra (Innellea’s Stab Establishment),-,77,1,,,,
78,-,Lisa Shaw,Falling (Miguel Migs Salted Vocal),-,78,2,,,,
79,-,ONUKA,Svitanok,-,2,71,,,,
80,-,Thomas Lemmer,In The Beginning,-,48,8,,,,
81,-,Zaz,Discovery,-,81,1,,,,
82,-,DJ Lutique & Kishe,So Much More (Probass & Hardi Remix),-,4,26,,,,
83,-,Chris Joss,Tune Down,-,37,27,,,,
84,-,Krivi,Adriatic (Chillout Mix),-,68,7,,,,
85,-,Mt. Si,Annie,-,85,1,,,,
86,-,Seeb,Breathe (feat. Neev),-,15,10,,,,
87,-,Sugababes,Shape,-,14,36,,,,
88,-,Randomajestiq,Vremya-I-Steklo (Time to Forget),-,10,53,,,,
89,-,Planet Funk,Chase the Sun,-,17,6,,,,
90,down,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],68,48,4,,,,
91,down,Alter,Cycles of Life (Andrewboy Remix),55,37,2,,,,
92,-,Under Sanctions,Nothing Inside,-,54,1,,,,
93,-,Galimatias,South,-,56,5,,,,
94,-,Blank & Jones,Lovelee Dae (Cassara Remix),-,94,1,,,,
95,down,Erika Krall & Lian Gold,Burning (Night Vision),44,15,14,,,,
96,-,The Organism,Serotonin,-,11,43,,,,
97,-,ONUKA,XASHI,-,2,21,,,,
98,-,Darius,Hot Hands,-,53,2,,,,
99,-,Sansibar,NRJ,-,15,7,,,,
100,-,Bonus Points,Laid Back,-,100,1,,,,
