Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHMN,Sinking,55,1,2,,,,
2,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),9,1,129,,,,
3,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],13,3,120,,,,
4,up,Another Life,Flaming Heart,38,4,2,,,,
5,up,Brosso & Bursa,Aravia (feat. KEYTARBI),7,1,8,,,,
6,down,Space Yoda,Nova (Extended Mix),1,1,9,,,,
7,down,Indie Elephant & magic.made.by.r,Jema,2,1,14,,,,
8,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],3,2,8,,,,
9,down,Evan Mars & Ismailovic,Syrian to Marrakech,6,6,14,,,,
10,-,Joelle Atkins,New Day,-,1,1,,,,
11,down,Merk & Kremont,Hands Up (feat. DNCE),8,1,233,,,,
12,-,Yubik,Human Aura (Massano Remix),-,3,1,,,,
13,up,Duke Dumont,Ocean Drive,22,3,114,,,,
14,down,Anima,Equator,4,2,4,,,,
15,down,Shouse,Love Tonight,12,1,193,,,,
16,up,INURE,Enrage,30,4,37,,,,
17,down,ARTBAT & Another Life,In Your Arms,11,2,11,,,,
18,down,Bob Sinclar,"World, Hold On (Radio Edit)",5,5,2,,,,
19,down,Deenara,Fateful Journey,16,7,10,,,,
20,down,Innellea,Shelter (feat. Monolink & CamelPhat),17,7,9,,,,
21,down,ARTBAT,Remember,15,1,24,,,,
22,-,Inusa Dawuda,Rumours Digi Digi (Inusa Dawuda Jamfunk),-,22,10,,,,
23,-,VINSTRACK,Maarten,-,23,1,,,,
24,down,DJ Lutique & Stas Underhill,Activation (Taly Shum Remix Edit),19,5,7,,,,
25,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),78,10,72,,,,
26,down,Boris Brejcha,Dimension,14,11,9,,,,
27,up,NTO,Beyond Control (feat. Monolink),28,12,12,,,,
28,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],60,1,19,,,,
29,down,Boris Brejcha,Miracle (feat. Leony) [Edit],27,1,9,,,,
30,down,Alex Kaspersky,Ready to Win (Radio Mix) [feat. Aquarius Heaven],23,23,6,,,,
31,up,Monastetiq,Uncontrolled,35,4,20,,,,
32,down,Leaving Laurel,better days will come (edit),29,19,36,,,,
33,down,Alphadog,Aladin,18,2,18,,,,
34,-,Alphadog,Loca,-,9,10,,,,
35,down,Duke Dumont,Ocean Drive (Extended Mix),21,2,224,,,,
36,-,Arodes & Fahlberg,Don't Know,-,23,23,,,,
37,-,AUTOFLOWER & Vlad Yaki,What You Want,-,5,7,,,,
38,down,Cassian & ICEHOUSE,Great Southern Land,26,10,22,,,,
39,-,Trinix,Hotstepper,-,19,1,,,,
40,up,"BILATIV, BURIY & DRED",Дзеркало душі,98,22,7,,,,
41,-,PROBASS ∆ HARDI,БУДЕМ ЖИТИ (feat. VovaZiLvova),-,2,18,,,,
42,-,PROBASS ∆ HARDI,Кропива,-,10,1,,,,
43,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,33,16,,,,
44,down,DJ Lutique & Stas Underhill,Activation (Radio Edit),20,9,7,,,,
45,down,Ortea,Втекти,44,8,12,,,,
46,up,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",47,46,27,,,,
47,-,Volzok,Between the Dunes,-,1,26,,,,
48,-,HNTR,IN2 (feat. Tribe Alexander),-,10,19,,,,
49,down,Meduza,Musica,32,25,8,,,,
50,-,"Ayu, AIR Project & Natalka Denisenko",Poem,-,43,4,,,,
51,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,107,,,,
52,down,Eduardo Luzquiños,Contando Lunares,24,24,23,,,,
53,-,Tebra,Here & Now (Mixed),-,53,1,,,,
54,-,Raquel Violin,Moi Lolita,-,40,7,,,,
55,down,PNAU & Empire of the Sun,AEIOU,40,19,20,,,,
56,-,HEDEGAARD & Cancun,All Designer,-,4,47,,,,
57,-,Kristyen,How Daddy,-,18,35,,,,
58,-,Hisham Sabbah,Mars,-,20,45,,,,
59,-,Stan Kolev,Days Like These,-,57,13,,,,
60,up,Corona,The Rythm of the Night,86,19,45,,,,
61,down,Monastetiq,Uncontrolled (Noissier Remix),53,6,15,,,,
62,-,Lost Garden,World Tree,-,56,1,,,,
63,down,СКАЙ,Її Люблю (Remix),41,26,22,,,,
64,down,Lunar Plane,Imperium,50,1,42,,,,
65,-,Boho & Heerhorst,Pinkfinger (Gigee Remix),-,9,23,,,,
66,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,32,31,,,,
67,down,Jonas Saalbach,Alive (feat. SBSTN),58,1,43,,,,
68,-,White Town,Your Woman,-,5,66,,,,
69,up,Wassermann,W.I.R. (DJ Hell Mix),71,24,9,,,,
70,up,Monolink,Sinner (Live),88,26,14,,,,
71,-,The Avener & Tiwayo,Wild,-,24,4,,,,
72,-,D'Andre,To Before,-,54,7,,,,
73,-,Playmen,Fallin (Radio Edit) [feat. Demy],-,43,14,,,,
74,-,Innellea,Silence (feat. Maurice Kaar) [Edit],-,1,19,,,,
75,down,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],74,5,24,,,,
76,-,TVORCHI,Разом,-,40,6,,,,
77,up,DAARI,La La La,90,58,4,,,,
78,-,Stefanie Raschke,Amethyst,-,9,54,,,,
79,-,"Böjo, Dr Honey & SIN",Where Do We Go? (SIN Remix),-,60,4,,,,
80,down,Monolink,Laura (ARGY & Omnya Remix),36,4,23,,,,
81,down,Fred again.. & Baby Keem,leavemealone,49,49,3,,,,
82,-,Hidden Empire & Artche,Hiding,-,4,47,,,,
83,-,mostafa ryad,Preparty Till We Meet,-,83,1,,,,
84,-,Feder,Strangers,-,12,6,,,,
85,-,Joseph Ashworth,Cobalt,-,23,38,,,,
86,down,Tamer Fouda,Cyber Punk,79,9,18,,,,
87,-,PNAU & Khalid,The Hard Way,-,1,52,,,,
88,-,Ruback & Dubdogz,The Unknown,-,5,16,,,,
89,-,Ooshmann & Adassiya,Layla & Majnun (Edit),-,89,1,,,,
90,down,Sugababes,Shape,48,14,68,,,,
91,-,Who Else & Albuquerque,Life Dilemma,-,27,8,,,,
92,down,Didier Marouani & Space,Souvenir from Rio,54,29,31,,,,
93,down,KHAYAT,Говорила (Midnight Daddies Remix),46,1,164,,,,
94,down,Modjo,Lady (Hear Me Tonight),43,17,147,,,,
95,-,Michael Cassette,Disco Frisco,-,23,24,,,,
96,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,1,100,,,,
97,down,In-Grid,L'ete indien,59,19,89,,,,
98,-,C-Jay & L.O.M.,Dormarch (feat. Stephane Gervais) [Ian Boddy Remix],-,98,1,,,,
99,-,Klangkarussell & GIVVEN,Afterglow,-,99,1,,,,
100,down,t-Zhuk,Na Gori,67,35,12,,,,
