Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),2,1,15,,,,
2,down,Volzok,Between the Dunes,1,1,5,,,,
3,up,Merk & Kremont,Hands Up (feat. DNCE),5,1,205,,,,
4,down,PNAU & Khalid,The Hard Way,3,1,26,,,,
5,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),4,1,101,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,2,200,,,,
7,up,100лиця,Троянди,9,3,37,,,,
8,up,Jonas Saalbach,Alive (feat. SBSTN),8,1,16,,,,
9,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],7,3,92,,,,
10,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),49,10,45,,,,
11,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),10,1,77,,,,
12,up,INURE,Enrage,17,4,14,,,,
13,up,"Alter, Antai & Boosin",Nevermind (feat. ODYSSAY) [Indifferent Guy Remix],16,13,2,,,,
14,up,Ofenbach & SVEA,Body Talk,18,14,13,,,,
15,-,Гапочка,На самоті,-,15,1,,,,
16,down,EMRE K,Dynamite (feat. Jaime Arin) [Haze-M Remix],15,3,7,,,,
17,down,Meduza,Upside Down (feat. Poppy Baskcomb),14,2,8,,,,
18,down,Feder,Goodbye (feat. Lyse) [Slow Version],12,8,126,,,,
19,-,Argy,Tataki,-,13,1,,,,
20,up,Two Are,Magic Voice,35,8,13,,,,
21,up,ARTBAT & Another Life,Breathe In,32,4,12,,,,
22,up,ONUKA,Vidlik,25,4,180,,,,
23,up,Leaving Laurel,better days will come (edit),27,19,14,,,,
24,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,9,60,,,,
25,-,Yeah But No,Run Run Run (Adam Port Remix),-,2,57,,,,
26,-,Budakid,Silent Summer,-,1,29,,,,
27,down,0Kontrol,Жесть (Temna Voda Remix),26,18,60,,,,
28,up,Robbie Akbal,I'm Just Watching (feat. Cari Golden) [Fabio Giannelli Remix],90,28,18,,,,
29,up,Cassian & ICEHOUSE,Great Southern Land,51,10,8,,,,
30,-,Sugababes,Shape,-,14,53,,,,
31,-,Deenara,Oblique,-,14,1,,,,
32,down,Shouse,Love Tonight,13,1,165,,,,
33,-,Bra Yen & Vandeme,Pixel,-,7,11,,,,
34,up,DAVID AUGUST,Epikur,50,23,28,,,,
35,down,KHAYAT,Говорила (Midnight Daddies Remix),24,1,142,,,,
36,down,Stefanie Raschke,Amethyst,29,9,45,,,,
37,up,White Town,Your Woman,62,5,58,,,,
38,-,The Avener,To Let Myself Go (feat. Ane Brun),-,28,13,,,,
39,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,32,12,,,,
40,down,Ofenbach,Rock It,22,4,130,,,,
41,-,Alter,Cycles of Life (Andrewboy Remix),-,37,9,,,,
42,-,Genish,Third Eye,-,5,1,,,,
43,down,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],34,7,54,,,,
44,-,Didier Marouani & Space,Souvenir from Rio,-,29,10,,,,
45,down,Lunar Plane,Imperium,23,1,28,,,,
46,down,Joseph Ashworth,Cobalt,31,23,36,,,,
47,-,Cassinelli,Catch U!,-,42,17,,,,
48,-,farfetch'd,Solstice,-,31,13,,,,
49,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),44,1,200,,,,
50,-,Aslove,Out of Time (feat. French Tobacco),-,16,5,,,,
51,up,Jean-Michel Jarre,"Oxygene, Pt. 4",70,49,5,,,,
52,up,Funkyboyz,Airbeats (Kolya Liner Remix) [feat. Kolya Liner],54,52,7,,,,
53,up,In-Grid,L'ete indien,77,19,67,,,,
54,down,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),30,18,16,,,,
55,down,Modjo,Lady (Hear Me Tonight),42,17,123,,,,
56,-,The Organism,Vertigo,-,22,18,,,,
57,-,Soul Button,Utopia (feat. Terry Grant) [Armen Miran Remix],-,38,11,,,,
58,-,ONUKA,NA SAMOTI,-,21,1,,,,
59,-,Luke Alessi & Yulia Niko,Scuze Me - Yulia Niko Remix,-,59,1,,,,
60,up,Vyshynka,Хвилями,79,12,10,,,,
61,-,Dryson,Move Ya,-,10,26,,,,
62,-,Emrah Is,Andromeda,-,4,20,,,,
63,-,Francesco Rossi,Paper Aeroplane (Chris Coco Beach Mix),-,34,16,,,,
64,down,REBRN,Who I Am,48,1,20,,,,
65,-,Nekta,People Be Nice,-,27,8,,,,
66,-,"Jimi Jules, Anyma & Cassian",My City's On Fire (Anyma & Cassian Remix),-,23,6,,,,
67,-,ARTBAT & Fred Lenix,Dreamcatcher,-,2,26,,,,
68,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",-,46,6,,,,
69,-,Moby,The Middle is Gone,-,30,23,,,,
70,down,Софія Нерсесян,"Козак (MalYar, 2K DJ Remix)",43,3,15,,,,
71,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,71,2,,,,
72,-,Jobe,Got Me,-,24,35,,,,
73,-,Joachim Pastor,Fever (feat. Mischa) [Extended Version],-,45,1,,,,
74,-,"Deeper Sublime, Movox & Marga Sol",Noname Story,-,74,1,,,,
75,-,Mononoid,Probes,-,33,31,,,,
76,-,Ofdream,Thelema,-,52,10,,,,
77,-,Philter,Ghost (feat. Miriam Vaga),-,49,11,,,,
78,-,Anima,Moon (feat. Sheera),-,1,72,,,,
79,up,GusGus,Over,86,40,19,,,,
80,-,Laroz Camel Rider,Shanal Matar (feat. Magi Hakiri) [Revivified by GARZA],-,39,6,,,,
81,down,"EMR3YGUL, Moses & Alexiane",A Million on My Soul (Remix) [Mixed],59,22,23,,,,
82,down,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,40,7,14,,,,
83,-,Les Sins,Grind,-,83,1,,,,
84,down,Yampolsky & Mary's Land,Spiritual,47,35,5,,,,
85,-,REBRN,Story of Me,-,1,23,,,,
86,down,Avenue6,Come Along (Orgininal Mix),61,4,17,,,,
87,-,Kerensa Stephens,Second Breath (feat. Zero Cult) [Vocal Radio Mix],-,17,21,,,,
88,-,Estiva,Better Days (Lukas Termena's Balearic Remix) [feat. Josie],-,42,2,,,,
89,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,59,2,,,,
90,-,The Chemical Brothers,No Reason,-,1,24,,,,
91,-,Pochill,Porquè (Lead Guitar Mix),-,32,21,,,,
92,-,Adam Ten,Wuff,-,68,2,,,,
93,-,Kassian,Apollo (feat. Laroye),-,44,4,,,,
94,-,Sharam Jey,Here I Come,-,44,12,,,,
95,-,Fidelity,You Don't Know (feat. Colette Colby),-,57,10,,,,
96,-,Velker & Maria Estrella,Think Twice,-,30,15,,,,
97,-,LastEDEN,Recreation,-,91,3,,,,
98,down,Digby Jones,Under the Sea,97,22,11,,,,
99,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,3,53,,,,
100,-,En'deavour,Space Night Bubbles (Eno Motive RMX),-,100,1,,,,
