Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Saalbach,Alive (feat. SBSTN),1,1,9,,,,
2,up,Hallotian,I'm Good (blue),2,1,8,,,,
3,up,PNAU & Khalid,The Hard Way,3,1,19,,,,
4,up,ARTBAT & Another Life,Breathe In,6,4,5,,,,
5,down,Merk & Kremont,Hands Up (feat. DNCE),4,1,198,,,,
6,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),5,1,94,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),25,2,193,,,,
8,up,100лиця,Троянди,8,3,30,,,,
9,up,INURE,Enrage,11,4,7,,,,
10,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,2,1,,,,
11,up,Shouse,Love Tonight,26,1,158,,,,
12,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),16,1,70,,,,
13,up,ARTBAT & Another Life,Breathe In,18,13,4,,,,
14,up,REBRN,Who I Am,30,1,13,,,,
15,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],9,3,85,,,,
16,down,Vyshynka,Хвилями,12,12,3,,,,
17,-,Cassian & ICEHOUSE,Great Southern Land,-,10,1,,,,
18,up,Zafrir & RoelBeat,Um (RoelBeat Remix),20,18,2,,,,
19,down,ONUKA,PEREMOHA,17,13,6,,,,
20,down,Nick Muir,All One Word (Trilucid 2AM Extended Mix),10,9,4,,,,
21,down,Bra Yen & Vandeme,Pixel,7,7,6,,,,
22,up,The Chemical Brothers,No Reason,47,1,21,,,,
23,-,Derrick FunkMasters & NED,Trixter (Original),-,15,1,,,,
24,up,ALPHANO,Disruptiva,27,8,6,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,1,195,,,,
26,up,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,34,7,7,,,,
27,up,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),45,18,11,,,,
28,down,Lunar Plane,Imperium,14,1,21,,,,
29,down,REBRN,Story of Me,24,1,19,,,,
30,down,ONUKA,SAMA,15,11,3,,,,
31,down,Ofenbach & SVEA,Body Talk,19,14,6,,,,
32,up,ONUKA,Vidlik,39,4,173,,,,
33,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),36,3,48,,,,
34,up,"EMR3YGUL, Moses & Alexiane",A Million on My Soul (Remix) [Mixed],37,22,17,,,,
35,down,Avenue6,Come Along (Orgininal Mix),31,4,11,,,,
36,-,"Jimi Jules, Anyma & Cassian",My City's On Fire (Anyma & Cassian Remix),-,23,1,,,,
37,down,Modjo,Lady (Hear Me Tonight),32,17,118,,,,
38,up,Yampolsky & Mary's Land,Time,59,5,10,,,,
39,-,Hidden Empire & Bebetta,All of Us,-,3,40,,,,
40,-,In-Grid,L'ete indien,-,19,63,,,,
41,up,Corona,The Rythm of the Night,80,19,20,,,,
42,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),67,9,54,,,,
43,-,Shouse,Won't Forget You (Felix Jaehn Remix Edit),-,43,1,,,,
44,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,10,38,,,,
45,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],-,21,26,,,,
46,up,(coord.),Tribal,62,6,28,,,,
47,down,Monrabeatz & Angelo M.,"Rock My Body (Black Birdz, Rod B. Remix)",43,38,33,,,,
48,down,Leaving Laurel,better days will come (edit),40,19,9,,,,
49,up,0Kontrol,Жесть (Temna Voda Remix),75,18,53,,,,
50,-,Fideles,Harmed,-,12,61,,,,
51,up,Monolink,Don't Hold Back (Edit),96,4,23,,,,
52,-,Eliminate,Nothing Left (feat. Xaelo) [Bensley Remix],-,12,16,,,,
53,-,Woven,Now & Then,-,37,18,,,,
54,-,Shouse,Won't Forget You (Eli & Fur Remix),-,33,4,,,,
55,-,Midnight Pool Party,Vulnerable,-,52,4,,,,
56,-,Two Are,Magic Voice,-,8,7,,,,
57,-,Paradis,Toi Et Moi,-,57,1,,,,
58,down,Anyma & Chris Avantgarde,Eternity,28,1,26,,,,
59,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),35,4,23,,,,
60,-,Sharam Jey,Here I Come,-,44,9,,,,
61,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,7,19,,,,
62,-,Sebb Aston,Let Me Give You,-,44,13,,,,
63,-,Fobee,Fireflies (Original Mix),-,44,19,,,,
64,down,Feder,Goodbye (feat. Lyse) [Slow Version],58,8,119,,,,
65,-,Alan Walker,Force,-,10,10,,,,
66,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),76,32,7,,,,
67,-,Unklfnkl & Dayana,"Relax, Take It Easy",-,18,8,,,,
68,-,Martian Love,Theme of the Streets,-,37,12,,,,
69,-,Biscaine,Sunrise at Paradise Beach,-,32,16,,,,
70,-,5 Reasons,Tales of Love (Glen Check Remix) [feat. Patrick Baker],-,70,1,,,,
71,-,Solid World,No Regrets,-,31,14,,,,
72,-,Dryson,Move Ya,-,10,25,,,,
73,-,Lee Walker,Crazy for You (Andy Lee Remix),-,37,16,,,,
74,up,Deenara,Vesnyanka (feat. Zemskova),82,15,7,,,,
75,-,FIRMAN AR,DJ BEGGIN MANESKIN MENGKANE,-,75,2,,,,
76,-,Mahmut Orhan,Without You,-,60,13,,,,
77,down,Derrick FunkMasters & NED,No Homosapiens (Original),63,8,19,,,,
78,-,Anyma,Running (feat. Meg Myers),-,3,27,,,,
79,down,Monolink,Under Dark (Innellea Remix),51,2,78,,,,
80,-,Boris Brejcha,Sad But True,-,19,45,,,,
81,-,Jimi Jules,My City's on Fire,-,17,17,,,,
82,up,Planet Funk,Chase the Sun,94,17,30,,,,
83,-,Monolink & Zigan Aldi,Fidale (I Feel) [Extended Vocal Version],-,15,22,,,,
84,-,Nygen Dale,Farewell 2009,-,34,13,,,,
85,down,REBRN,Going Back,77,10,12,,,,
86,-,Pollux,Restless (Original Long Mix),-,1,43,,,,
87,-,Who Else & Albuquerque,Life Dilemma,-,27,6,,,,
88,-,Satin Jackets,Gelee Royale,-,62,4,,,,
89,-,Lukas Termena,Endless [feat. Angelika Borof],-,27,12,,,,
90,down,Yampolsky,Focus,46,3,15,,,,
91,-,Kilo Kish,Curious (Le Flex Remix) [Soleil Mix Edit],-,91,1,,,,
92,-,Hidden Empire & Artche,Hiding,-,4,45,,,,
93,-,Funk Leblanc,Lovestruck (feat. Holland Greco),-,93,1,,,,
94,down,Ryan Hill,Cosmology,33,15,15,,,,
95,down,Saccao & West.K,Melted With You (feat. Cotry) [Long & Harris Remix],88,57,9,,,,
96,-,U.O.K.,Tokyo Airport,-,23,35,,,,
97,down,Софія Нерсесян,"Козак (MalYar, 2K DJ Remix)",41,3,11,,,,
98,-,Ofenbach,Rock It,-,4,124,,,,
99,-,Rue du Soleil,Always Mine,-,23,70,,,,
100,down,ONUKA,Misto,49,6,181,,,,
