Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merk & Kremont,Hands Up (feat. DNCE),1,1,12,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,12,,,,
3,up,Duke Dumont,Ocean Drive,3,3,12,,,,
4,down,Djfm,Bright Night,2,1,12,,,,
5,up,D&D,D&D&D,5,2,12,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),9,6,11,,,,
7,up,Agoria,You’re Not Alone (feat. Blasé),13,2,12,,,,
8,down,Gancher & Ruin & The Panacea,Nrj,4,1,7,,,,
9,up,The Knocks,No Requests (Steff Da Campo Remix),12,4,12,,,,
10,down,Golden Features & The Presets,Paradise,6,2,12,,,,
11,down,Zefear & Teya Flow,Alone,8,4,6,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),14,2,9,,,,
13,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],34,3,12,,,,
14,down,ONUKA,Vidlik,10,4,12,,,,
15,-,Anzzor,Drop the Disco,-,7,11,,,,
16,up,RÜFÜS DU SOL,No Place,30,16,3,,,,
17,up,ARTBAT,Tabu,33,6,12,,,,
18,up,Swanky Tunes & Ya Rick,Moonlight,18,16,5,,,,
19,up,Damien Escobar,Awaken,41,19,5,,,,
20,down,NK,Elefante (Remix),15,15,5,,,,
21,down,Dj Antonio & DJ Renat,Oriental,16,6,8,,,,
22,down,Ofenbach,Rock It,19,4,12,,,,
23,up,In-Grid,L'ete indien,24,19,4,,,,
24,down,Ofenbach,Be Mine,17,7,12,,,,
25,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],21,1,12,,,,
26,up,PERNATIZ,Ти і є,28,1,12,,,,
27,up,DJ Cruz,Fendi F (feat. The Kid Daytona) [No Hopes Remix],38,5,8,,,,
28,down,Davi,Lie Machine,27,22,2,,,,
29,down,Mike Candys & le Shuuk,Something Like That,22,9,7,,,,
30,-,Velker & Maria Estrella,Think Twice,-,30,2,,,,
31,down,Arfeeva,Sport,23,8,10,,,,
32,up,Bliss,Sax Serenade,48,21,3,,,,
33,down,Randomajestiq,Vremya-I-Steklo (Time to Forget),29,10,11,,,,
34,-,Neftali Blasko,Diurnal Motion,-,34,1,,,,
35,down,RÜFÜS DU SOL,All I've Got,31,26,6,,,,
36,up,ONUKA,Zenit,78,9,12,,,,
37,-,Blank & Jones,I Love You (Late Night Mix) [with Mike Francis],-,27,1,,,,
38,up,Rue du Soleil,Always Mine,61,23,2,,,,
39,-,U.O.K.,Absence of Gravity,-,39,1,,,,
40,down,Kosheen,Catch,20,3,11,,,,
41,up,ONUKA,Svitanok,50,2,12,,,,
42,down,Sugababes,Stronger,39,13,2,,,,
43,-,Michael E,Cloudburst,-,15,1,,,,
44,up,Kristyen,How Daddy,100,18,7,,,,
45,-,Mononoid,Probes,-,33,1,,,,
46,-,Giacomino,Bouncing in the Club,-,20,11,,,,
47,-,Monrabeatz & Angelo M.,"Rock My Body (Black Birdz, Rod B. Remix)",-,38,1,,,,
48,-,Solarsoul,Affection (Original Chill Beach Mix),-,48,1,,,,
49,down,Major Lazer,Lean On (feat. MØ & DJ Snake),46,7,7,,,,
50,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,10,1,,,,
51,up,Rinzen,Forms,72,37,2,,,,
52,down,Skryabin,Говорили i курили (Tapolsky & VovKING Remix),40,8,4,,,,
53,-,Anton Ishutin,Be There,-,26,1,,,,
54,up,Hisham Sabbah,Mars,74,20,4,,,,
55,down,Oliver Vessey & James Copperthwaite,Breathe Deeper,26,18,3,,,,
56,-,M.a.O.S. Beats,I Need to Know (Deeprez Remix),-,50,1,,,,
57,-,Blank & Jones,Beach,-,57,1,,,,
58,-,Canis,Una de la Noche (Café Lounge Mix),-,58,1,,,,
59,-,Vladi Strecker,Old Clock (Jazz Loungebar Cut),-,50,1,,,,
60,-,Kiesza,Hideaway,-,30,10,,,,
61,up,Domenico Cascarino & Luca Lombardi,The Brotherhood,82,39,2,,,,
62,-,KatsUp,Barbara's Sirens,-,62,1,,,,
63,-,Billy Esteban,Eternity (Sonsuzluk),-,63,1,,,,
64,-,RSAC,NBA (Rompasso Remix),-,13,11,,,,
65,down,Timo Maas,Massive Passive,57,14,5,,,,
66,-,Rue du Soleil,Missing,-,65,1,,,,
67,-,Imbas Sound Studio,Fairy Ring Dance,-,35,1,,,,
68,up,Eric Lévi,Ameno (Remix),96,14,8,,,,
69,-,Oleg Byonic,The Sting,-,67,1,,,,
70,down,Dmitry Molosh,Bustle,62,19,4,,,,
71,-,Weathertunes,After Dawn,-,71,1,,,,
72,up,Ultra Naté,Twisted (Roots Vocal Mix),99,72,2,,,,
73,-,Rue du Soleil,Laguna,-,29,2,,,,
74,-,U.O.K.,Tokyo Airport,-,23,1,,,,
75,down,DJ Pippi,Dangerous (feat. JL),51,51,2,,,,
76,-,Zero 7,Out of Town,-,76,1,,,,
77,-,Chris Joss,Tune Down,-,37,1,,,,
78,-,Aytac Kart,Phobias & Fears (Moe Turk Remix),-,22,1,,,,
79,-,Tricky Nicki,Ride for Ukraine (Probass & Hardi Remix),-,37,10,,,,
80,-,9 In Common,Pete,-,27,1,,,,
81,-,Michael Cassette,Disco Frisco,-,23,1,,,,
82,-,Thee Cool Cats & Lee M Kelsall,Thee Corner,-,60,2,,,,
83,-,Bellestar,Best of My Love,-,78,1,,,,
84,-,Moe Turk & Pym,Missing,-,55,2,,,,
85,-,1979,Where Are You,-,85,1,,,,
86,down,Blank & Jones,South Sea Vagabounds,36,34,2,,,,
87,-,Bar Blue,Walk in the Moonlight (Smoother Cut),-,50,1,,,,
88,-,Weathertunes,Confidence,-,86,1,,,,
89,-,Free n Losh,Runnin' (feat. Busty and the Bass),-,35,1,,,,
90,-,composer,Check Chuck (Monokle Remix),-,45,1,,,,
91,-,Lovely Laura,Saxophone,-,37,1,,,,
92,down,Icarus,Dreams of You (feat. Rae Morris),80,39,8,,,,
93,-,324AM,Coco,-,23,1,,,,
94,-,Alejandro AT,Evening Party,-,27,9,,,,
95,-,Parov Stelar,Your Man,-,68,1,,,,
96,-,Hiroshi Watanabe,Your Smile Tears (beatless version),-,60,1,,,,
97,-,Dan Barrow,Tokyo,-,50,1,,,,
98,-,Booka Shade,Love Inc (Booka's Deep Inc Mix),-,76,2,,,,
99,-,"Sonic Union, Forniva & Eleven Sins",Baobab (Darko De Jan Remix),-,35,1,,,,
100,-,Chill out Waves,Chill out Waves,-,55,1,,,,
