Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,234,,,,
2,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),2,1,231,,,,
3,up,Váczi Eszter Quartet,Eszter Kertje,3,1,238,,,,
4,up,Váczi Eszter Quartet,Belső Tenger,4,2,238,,,,
5,up,Váczi Eszter Quartet,Vissza Hozzád,6,3,235,,,,
6,up,Nina Simone,Nina Simone: The Greatest Hits,7,3,236,,,,
7,up,Smooth Jazz All Stars,Soul Jazz Café,8,6,238,,,,
8,up,Dave Brubeck,Dave Brubeck's Greatest Hits,13,6,235,,,,
9,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,9,4,94,,,,
10,down,Miles Davis,Kind of Blue,5,3,238,,,,
11,up,Mario Biondi,Sun Special Edition,11,8,234,,,,
12,up,Herbie Hancock,Possibilities,12,4,235,,,,
13,-,Hot Sugar Band,Are You in Shape,-,13,1,,,,
14,up,Tony Bennett & Diana Krall,Love Is Here to Stay,14,7,236,,,,
15,up,Karen Souza,Essentials II,15,12,238,,,,
16,up,Frank Sinatra,Nothing But the Best (Remastered),16,15,27,87,2019-10-13,20,2019-10-20
17,up,Kenny G,Kenny G: Greatest Hits,17,13,236,,,,
18,up,Varios Artistas,Jazz and 80s Vol. 1 & 2 [Limited Edition] (Digital Only),18,7,235,,,,
19,up,Mario Biondi,Handful of Soul,19,16,238,,,,
20,-,Keith Jarrett,The Köln Concert (Live),-,3,171,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,20,17,238,,,,
22,down,Various Artists,Piano Bar - 30 Jazz Hits (Remastered),21,15,238,,,,
23,down,New York Jazz Lounge,Best of Bar Jazz Bossa,22,10,238,,,,
24,down,De-Phazz,Audio elastique,23,20,238,,,,
25,down,The Dave Brubeck Quartet,Time Out,24,11,238,,,,
26,down,Candy Dulfer,Saxuality,25,13,166,,,,
27,down,Miles Davis,Bitches Brew,26,10,232,,,,
28,down,パット・メセニー,From This Place,27,1,221,30,2020-02-23,30,2020-02-23
29,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,29,4,238,,,,
30,up,Pat Metheny,What's It All About,30,27,238,,,,
31,up,Váczi Eszter Quartet,Egy Perc,31,19,238,,,,
32,up,Louis Prima,Capitol Collectors Series: Louis Prima,32,17,230,,,,
33,up,Peet Project,Turn You On,33,31,238,,,,
34,up,Pat Metheny Group,Imaginary Day,34,3,36,,,,
35,up,Gregory Porter,All Rise (Deluxe),35,4,186,64,2020-09-06,64,2020-09-06
36,up,Crème de la pop,Swing Szól A Házban,36,12,144,,,,
37,up,Miles Davis,The Cellar Door Sessions 1970 (Live),39,37,2,,,,
38,down,Herbie Hancock,Herbie Hancock Trio with Ron Carter & Tony Williams,37,34,229,,,,
39,down,Harcsa Veronika & Gyémánt Bálint,Lifelover,38,35,225,,,,
40,-,Lee Ritenour & Dave Grusin,Brasil,-,40,1,,,,
41,down,Cserháti Zsuzsa,Mennyit ér egy nő?,40,12,193,,,,
42,-,Audrey Powne,Feed the Fire + Atjazz & musclecars Remixes,-,42,1,,,,
43,-,Chet Baker & Stan Getz,Stan Meets Chet,-,43,1,,,,
44,down,Okvsho,A place between us,28,28,2,,,,
45,-,Angelina Jordan & Forsvarets Stabsmusikkorps,It's Magic (feat. The Staff Band of the Norwegian Armed Forces),-,18,5,,,,
46,down,Nils Landgren Funk Unit,Funky Abba,42,11,157,,,,
