Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,241,32,2019-10-06,32,2019-10-06
2,up,Muse,The 2nd Law,2,1,241,,,,
3,up,Red Hot Chili Peppers,I'm With You,3,2,240,,,,
4,up,Coldplay,A Head Full of Dreams,4,3,241,79,2019-10-06,72,2019-10-13
5,up,Muse,Drones,5,3,240,,,,
6,up,First Aid Kit,The Lion's Roar,6,4,241,,,,
7,up,The xx,xx,7,5,242,,,,
8,up,Radiohead,A Moon Shaped Pool,8,6,237,,,,
9,up,Arctic Monkeys,AM,9,7,234,85,2020-11-22,59,2021-01-10
10,up,The National,Trouble Will Find Me,10,8,237,,,,
11,up,Emilíana Torrini,Me and Armini,11,9,243,,,,
12,up,The National,High Violet (Bonus Track Version),12,10,243,,,,
13,up,The Black Keys,Turn Blue,13,11,240,,,,
14,up,MGMT,Oracular Spectacular,15,12,243,,,,
15,down,Pendulum,Immersion,14,13,231,,,,
16,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",16,14,242,,,,
17,up,Red Hot Chili Peppers,The Getaway,17,12,240,,,,
18,up,Nick Cave & The Bad Seeds,Push the Sky Away,18,14,243,,,,
19,up,First Aid Kit,Stay Gold,19,17,235,,,,
20,up,The National,Boxer,20,18,243,,,,
21,up,Fun.,Some Nights,21,19,243,,,,
22,up,Biffy Clyro,Only Revolutions,22,20,243,,,,
23,up,Gossip,Music for Men (Bonus Track Version),23,21,242,,,,
24,up,The xx,Coexist,24,22,237,,,,
25,up,Jenny Wilson,Hardships!,25,23,243,,,,
26,up,Imagine Dragons,LOOM,41,26,2,,,,
27,down,Marina and The Diamonds,The Family Jewels,26,24,238,,,,
28,down,Paramore,Paramore,27,24,242,,,,
29,down,Muse,HAARP: Live from Wembley Stadium,28,25,242,,,,
30,down,The Sounds,Dying to Say This to You,29,26,180,,,,
31,down,Green Day,21st Century Breakdown (Deluxe Version),30,27,242,,,,
32,down,22-Pistepirkko,Lime Green DeLorean,31,28,174,,,,
33,down,Royal Blood,Royal Blood,32,29,170,,,,
34,down,Mew,No More Stories Are Told Today I'm Sorry They Washed Away No More Stories the World Is Grey I'm Tired Let's Wash Away (Bonus Track Version),33,30,172,,,,
35,-,Dejima,Swollen - EP,-,35,1,,,,
36,up,Arctic Monkeys,Favourite Worst Nightmare,37,31,176,,,,
37,-,Thom Yorke,The Eraser,-,32,172,,,,
