Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DIVINE & Karan Aujla,Street Dreams,2,1,20,,,,
2,down,Don Toliver,Hardstone Psycho,1,1,6,,,,
3,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,15,,,,
4,up,King,BAWE MAIN CHECK - EP,36,4,2,,,,
5,down,Shubh,Still Rollin,4,1,59,,,,
6,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),5,1,82,,,,
7,down,Travis Scott,UTOPIA,6,1,49,,,,
8,down,Umair,ROCKSTAR WITHOUT A GUITAR,7,4,5,,,,
9,down,Seedhe Maut,Lunch Break,8,2,46,,,,
10,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,2,20,,,,
11,up,Kendrick Lamar,DAMN.,16,6,243,,,,
12,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,9,2,12,,,,
13,down,Travis Scott,ASTROWORLD,11,1,243,9,2019-11-10,6,2020-05-03
14,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",17,8,241,,,,
15,down,Kendrick Lamar,Mr. Morale & The Big Steppers,14,1,112,,,,
16,down,Gunna,One of Wun,12,3,8,,,,
17,down,Gurinder Gill,Hard Choices,13,2,56,,,,
18,up,Talha Anjum,Open Letter,18,1,72,,,,
19,up,G-Eazy,Freak Show,63,19,2,,,,
20,down,Karan Aujla,Way Ahead - EP,19,1,112,,,,
21,down,Kanye West,Graduation,15,6,241,,,,
22,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),20,10,191,,,,
23,up,Ab 17 & Sez on the Beat,Mr. Baawe,48,23,2,,,,
24,down,Talhah Yunus & Jokhay,SHIKWA (Side B),21,8,8,,,,
25,up,Kendrick Lamar,To Pimp a Butterfly,29,14,178,100,2020-06-07,100,2020-06-07
26,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),23,10,183,,,,
27,up,Don Toliver,HARDSTONE PSYCHO,95,27,2,,,,
28,down,21 Savage,american dream,22,1,25,,,,
29,down,DIVINE,Gunehgar,28,1,86,,,,
30,down,Drake,For All The Dogs Scary Hours Edition,24,1,33,,,,
31,down,21 Savage & Metro Boomin,SAVAGE MODE II,26,1,165,5,2020-10-04,1,2020-10-11
32,down,Travis Scott,Rodeo (Expanded Edition),25,16,243,99,2020-05-03,99,2020-05-03
33,down,J. Cole,Might Delete Later,27,2,13,,,,
34,down,Drake & 21 Savage,Her Loss,31,1,87,,,,
35,down,Kanye West,The Life of Pablo,30,9,243,,,,
36,down,DIVINE,Kohinoor,32,2,243,,,,
37,up,Seedhe Maut,न,47,4,142,,,,
38,down,Eminem,The Eminem Show (Expanded Edition),34,5,110,,,,
39,up,"Tyler, The Creator",IGOR,45,22,228,60,2019-11-17,22,2020-02-02
40,down,JACKBOYS & Travis Scott,JACKBOYS,33,1,236,9,2019-12-29,1,2020-01-05
41,down,Post Malone,Hollywood's Bleeding,35,1,243,6,2019-10-06,2,2019-11-10
42,up,Drake,Certified Lover Boy,46,1,148,,,,
43,down,Seedhe Maut & Sez on the Beat,Nayaab,38,4,109,,,,
44,down,Playboi Carti,Whole Lotta Red,37,6,184,12,2020-12-27,2,2021-01-03
45,down,Yeat,2093 (P2),42,8,20,,,,
46,up,Don Toliver,Love Sick (Deluxe),67,2,70,,,,
47,down,Raftaar,HARD DRIVE Vol. 1,39,4,85,,,,
48,up,Kanye West,Donda (Deluxe),49,2,137,,,,
49,up,Don Toliver,Life Of A Don,53,2,142,,,,
50,down,Drake,Take Care (Deluxe Version),44,22,242,100,2020-11-22,100,2020-11-22
51,up,Drake,Scorpion,52,9,243,76,2019-11-10,57,2020-01-05
52,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],59,12,59,,,,
53,up,Baby Keem,The Melodic Blue (Deluxe),58,2,88,,,,
54,down,Travis Scott,Birds in the Trap Sing McKnight,51,8,243,68,2019-11-10,47,2020-05-03
55,down,Kanye West,ye,50,24,193,,,,
56,down,Kanye West,Yeezus,54,18,168,,,,
57,down,Frappe Ash,Junkie,55,20,4,,,,
58,down,DIVINE,Punya Paap,56,1,187,,,,
59,up,Eminem,Kamikaze,61,15,242,92,2020-01-26,92,2020-01-26
60,up,KSHMR,KARAM,72,1,35,,,,
61,up,Post Malone,Twelve Carat Toothache (Deluxe),66,1,108,,,,
62,up,Eminem,Recovery (Deluxe Edition),73,35,212,,,,
63,down,Post Malone,beerbongs & bentleys,57,4,243,31,2019-11-10,31,2019-11-10
64,down,Future,I NEVER LIKED YOU,60,1,114,,,,
65,down,Vince Staples,Dark Times,62,9,6,,,,
66,up,XXXTENTACION,17,68,11,235,61,2019-12-15,61,2019-12-15
67,up,Playboi Carti,Die Lit,81,32,226,66,2020-04-19,66,2020-04-19
68,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,43,43,3,,,,
69,up,Don Toliver,Heaven Or Hell,70,3,222,22,2020-03-15,3,2020-03-22
70,up,50 Cent,Get Rich or Die Tryin',71,47,76,,,,
71,down,Sikander Kahlon & Al Bamania,Colonial Mindset,41,41,2,,,,
72,up,Jokhay,Therapy - EP,85,4,37,,,,
73,up,Drake,Dark Lane Demo Tapes,87,1,217,2,2020-05-03,1,2020-05-10
74,up,Akon,Freedom,76,46,97,,,,
75,down,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,69,18,154,,,,
76,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,100,4,26,,,,
77,up,J. Cole,The Off-Season,82,1,164,19,2021-05-16,19,2021-05-16
78,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),65,26,140,,,,
79,down,$uicideboy$,New World Depression,40,40,3,,,,
80,-,Megan Thee Stallion,MEGAN,-,80,1,,,,
81,up,Post Malone,Stoney (Complete Edition),84,10,134,,,,
82,up,Kanye West,808s & Heartbreak (Exclusive Edition),93,26,108,,,,
83,down,Juice WRLD,Legends Never Die (With Videos),80,4,198,51,2020-10-18,20,2020-10-25
84,-,Lupe Fiasco,Samurai,-,84,1,,,,
85,-,"21 Savage, Offset & Metro Boomin",Without Warning,-,20,236,,,,
86,-,Ken Carson,A Great Chaos,-,8,28,,,,
87,down,Future,DS2 (Deluxe),77,63,31,,,,
88,down,Eminem,The Marshall Mathers LP,64,40,80,,,,
89,down,Panther,Flying Towards the City,78,5,23,,,,
90,down,Raga,Midtown Madness - EP,74,7,21,,,,
91,down,Dave & Central Cee,Split Decision - EP,88,4,46,,,,
