Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DIVINE & Karan Aujla,Street Dreams,1,1,14,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,9,,,,
3,up,Gunna,One of Wun,44,3,2,,,,
4,down,Shubh,Still Rollin,3,1,53,,,,
5,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),6,1,76,,,,
6,down,Travis Scott,UTOPIA,5,1,43,,,,
7,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,2,6,,,,
8,up,Talhah Yunus & Jokhay,SHIKWA (Side B),12,8,2,,,,
9,down,Seedhe Maut,Lunch Break,7,2,40,,,,
10,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,8,2,14,,,,
11,down,Kendrick Lamar,Mr. Morale & The Big Steppers,9,1,106,,,,
12,down,Kendrick Lamar,DAMN.,11,6,237,,,,
13,down,J. Cole,Might Delete Later,10,2,7,,,,
14,up,Travis Scott,ASTROWORLD,15,1,237,9,2019-11-10,6,2020-05-03
15,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",13,8,235,,,,
16,down,Gurinder Gill,Hard Choices,14,2,50,,,,
17,up,Talha Anjum,Open Letter,18,1,66,,,,
18,down,Kendrick Lamar,To Pimp a Butterfly,17,14,172,100,2020-06-07,100,2020-06-07
19,up,Kanye West,Graduation,19,6,235,,,,
20,down,21 Savage,american dream,16,1,19,,,,
21,down,Drake,For All The Dogs Scary Hours Edition,20,1,27,,,,
22,up,Karan Aujla,Way Ahead - EP,22,1,106,,,,
23,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),23,10,177,,,,
24,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),25,10,185,,,,
25,down,21 Savage & Metro Boomin,SAVAGE MODE II,24,1,159,5,2020-10-04,1,2020-10-11
26,up,DIVINE,Gunehgar,26,1,80,,,,
27,up,Kanye West,The Life of Pablo,27,9,237,,,,
28,up,Drake & 21 Savage,Her Loss,29,1,81,,,,
29,down,DIVINE,Kohinoor,28,2,237,,,,
30,up,Post Malone,Hollywood's Bleeding,30,1,237,6,2019-10-06,2,2019-11-10
31,up,Travis Scott,Rodeo (Expanded Edition),31,16,237,99,2020-05-03,99,2020-05-03
32,down,Sultaan & Jay Trak,Notorious - EP,21,6,5,,,,
33,-,Childish Gambino,Atavista,-,33,1,,,,
34,down,Yeat,2093 (P2),32,8,14,,,,
35,up,Drake,Certified Lover Boy,36,1,142,,,,
36,up,Chief Keef,Almighty So 2,80,36,2,,,,
37,down,Seedhe Maut,न,34,4,136,,,,
38,down,Seedhe Maut & Sez on the Beat,Nayaab,35,4,103,,,,
39,down,Raftaar,HARD DRIVE Vol. 1,37,4,79,,,,
40,down,Eminem,The Eminem Show (Expanded Edition),33,5,104,,,,
41,down,Drake,Scorpion,40,9,237,76,2019-11-10,57,2020-01-05
42,up,Post Malone,beerbongs & bentleys,45,4,237,31,2019-11-10,31,2019-11-10
43,down,Kanye West,Donda (Deluxe),42,2,131,,,,
44,down,Raga,Midtown Madness - EP,39,7,15,,,,
45,down,Loka,Loka Yaha Hai,38,38,2,,,,
46,down,Drake,Take Care (Deluxe Version),41,22,236,100,2020-11-22,100,2020-11-22
47,up,Don Toliver,Life Of A Don,57,2,136,,,,
48,down,Baby Keem,The Melodic Blue (Deluxe),43,2,82,,,,
49,up,"Tyler, The Creator",IGOR,54,22,222,60,2019-11-17,22,2020-02-02
50,down,Travis Scott,Birds in the Trap Sing McKnight,48,8,237,68,2019-11-10,47,2020-05-03
51,down,Kanye West,ye,49,24,187,,,,
52,up,J. Cole,The Off-Season,73,1,158,19,2021-05-16,19,2021-05-16
53,up,50 Cent,Get Rich or Die Tryin',64,47,70,,,,
54,down,JACKBOYS & Travis Scott,JACKBOYS,47,1,230,9,2019-12-29,1,2020-01-05
55,down,DIVINE,Punya Paap,51,1,181,,,,
56,down,KSHMR,KARAM,50,1,29,,,,
57,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],53,12,53,,,,
58,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),70,26,134,,,,
59,up,Playboi Carti,Whole Lotta Red,59,6,178,12,2020-12-27,2,2021-01-03
60,up,Panther,Flying Towards the City,62,5,17,,,,
61,down,Jokhay,Therapy - EP,52,4,31,,,,
62,down,Post Malone,Twelve Carat Toothache (Deluxe),55,1,102,,,,
63,up,Playboi Carti,Die Lit,78,32,220,66,2020-04-19,66,2020-04-19
64,down,Eminem,Kamikaze,56,15,236,92,2020-01-26,92,2020-01-26
65,down,mgk & Trippie Redd,genre : sadboy - EP,46,8,8,,,,
66,down,Drake,Dark Lane Demo Tapes,58,1,211,2,2020-05-03,1,2020-05-10
67,up,Don Toliver,Love Sick (Deluxe),67,2,64,,,,
68,-,Eminem,The Marshall Mathers LP,-,43,74,,,,
69,up,Post Malone,Stoney (Complete Edition),72,10,128,,,,
70,up,Kanye West,808s & Heartbreak (Exclusive Edition),79,26,104,,,,
71,-,"Tyler, The Creator",Flower Boy,-,58,69,,,,
72,down,Kanye West,Yeezus,65,18,162,,,,
73,up,Eminem,Recovery (Deluxe Edition),84,35,206,,,,
74,down,Drake,More Life,60,19,234,,,,
75,down,Future,I NEVER LIKED YOU,74,1,108,,,,
76,down,Juice WRLD,Legends Never Die (With Videos),71,4,192,51,2020-10-18,20,2020-10-25
77,down,Akon,Freedom,76,46,91,,,,
78,down,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,68,18,148,,,,
79,down,KR$NA,FAR FROM OVER - EP,66,3,38,,,,
80,-,A Boogie wit da Hoodie,Better Off Alone,-,80,1,,,,
81,down,Drake,Views,61,7,231,91,2020-05-03,85,2021-05-02
82,down,Don Toliver,Heaven Or Hell,69,3,216,22,2020-03-15,3,2020-03-22
83,-,ian,Valedictorian,-,83,1,,,,
84,up,M Huncho & Potter Payper,36 Hours,93,84,2,,,,
85,up,Doja Cat,Scarlet,87,3,38,,,,
86,down,XXXTENTACION,17,82,11,229,61,2019-12-15,61,2019-12-15
87,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),89,1,181,4,2020-07-26,4,2020-07-26
88,-,Mach-Hommy,#Richaxxhaitian,-,88,1,,,,
89,down,Kendrick Lamar,Section.80,81,80,8,,,,
90,-,Savage & Umer Anjum,Remembrance (feat. superdupersultan) - EP,-,90,1,,,,
91,down,Kanye West,The College Dropout,90,8,94,,,,
92,down,Seedhe Maut & Sez on the Beat,Bayaan,77,54,78,,,,
93,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),98,39,121,,,,
94,up,Migos,Culture II,99,33,171,,,,
95,down,J. Cole,2014 Forest Hills Drive,83,21,227,97,2019-12-15,66,2021-05-16
96,-,A$AP Rocky,TESTING,-,35,146,,,,
97,-,Lil Baby,My Turn (Deluxe),-,6,162,28,2020-05-03,4,2020-05-10
98,down,"21 Savage, Offset & Metro Boomin",Without Warning,75,20,231,,,,
99,-,Drake,Nothing Was the Same (Deluxe),-,38,198,100,2020-09-27,100,2020-09-27
100,-,Young Thug,So Much Fun (Deluxe),-,6,77,21,2019-12-22,5,2019-12-29
