Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,2,1,2,47,2020-11-15,47,2020-11-15
2,down,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,12,61,2020-08-23,8,2020-10-04
4,up,Justin Bieber & benny blanco,Lonely,7,4,4,6,2020-10-25,6,2020-10-25
5,down,Joel Corry,Head & Heart (feat. MNEK),4,2,16,99,2020-07-26,16,2020-09-20
6,down,Pop Smoke,What You Know Bout Love,5,4,8,81,2020-07-12,14,2020-10-18
7,down,Tate McRae,you broke me first,6,4,14,81,2020-08-23,15,2020-11-15
8,up,Ariana Grande,positions,8,7,3,77,2020-10-25,1,2020-11-01
9,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",9,3,13,69,2020-08-30,41,2020-09-20
10,up,Cardi B,WAP (feat. Megan Thee Stallion),11,2,14,80,2020-08-09,1,2020-08-16
11,up,BTS,Dynamite,13,10,12,96,2020-08-23,2,2020-08-30
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,9,19,74,2020-07-05,5,2020-07-12
13,up,Jason Derulo,Take You Dancing,15,13,11,71,2020-08-23,16,2021-01-17
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,16,,,,
15,down,The Weeknd,Blinding Lights,14,1,50,94,2019-12-01,1,2020-03-01
16,up,Justin Bieber,Holy (feat. Chance the Rapper),17,12,8,83,2020-09-20,4,2020-09-27
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,30,79,2020-04-19,1,2020-07-05
18,down,Harry Styles,Watermelon Sugar,16,4,32,85,2019-11-17,2,2020-08-23
19,up,BANNERS,Someone To You,20,19,17,,,,
20,up,Shawn Mendes,Wonder,22,17,6,15,2020-10-11,15,2020-10-11
21,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,24,11,5,,,,
22,down,Ritt Momney,Put Your Records On,21,20,8,95,2020-10-18,84,2020-11-01
23,up,Regi & Camille,Vergeet De Tijd,23,20,7,,,,
24,up,Zoe Wees,Control,25,21,17,98,2020-09-20,85,2021-01-03
25,up,James Arthur,Train Wreck,35,16,4,,,,
26,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,1,22,36,2020-06-21,2,2020-08-09
27,up,Miley Cyrus,Midnight Sky,30,27,13,14,2020-08-23,12,2020-10-25
28,up,Lewis Capaldi,Someone You Loved,31,5,54,4,2019-10-06,4,2019-10-06
29,-,Booba,5G,-,29,1,,,,
30,down,Aya Nakamura,Jolie nana,27,3,17,76,2020-08-02,76,2020-08-02
31,down,Topic,Breaking Me (feat. A7S),29,5,33,94,2020-03-01,8,2020-08-16
32,up,Tones and I,Dance Monkey,32,1,54,6,2019-10-06,1,2019-11-10
33,down,Koba LaD,Coffre plein (feat. Maes & Zed),26,12,3,,,,
34,up,Lucky Luke,Cooler Than Me (Radio Edit),39,32,17,,,,
35,up,Naza,Joli bébé (feat. Niska),38,22,9,,,,
36,up,Dua Lipa,Levitating (feat. DaBaby),42,24,5,93,2020-10-25,3,2021-05-16
37,down,Drake,Laugh Now Cry Later (feat. Lil Durk),33,18,13,78,2020-08-16,3,2020-08-23
38,down,Conan Gray,Heather,36,30,12,44,2020-08-23,15,2020-09-13
39,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,44,30,6,,,,
40,down,Ava Max,Kings & Queens,28,8,25,80,2020-03-15,37,2020-09-27
41,down,SAINt JHN,Roses (Imanbek Remix),37,2,47,97,2020-01-12,7,2020-05-10
42,down,Sam Smith,Diamonds,41,41,6,51,2020-09-27,18,2020-11-15
43,up,Lewis Capaldi,Before You Go,43,9,51,45,2019-11-24,10,2020-08-30
44,down,Pop Smoke,Mood Swings (feat. Lil Tjay),40,15,16,54,2020-07-12,6,2020-08-09
45,up,Tiësto,The Business,54,2,3,52,2021-01-03,18,2021-04-04
46,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),52,46,5,99,2020-10-11,61,2020-11-01
47,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",34,23,3,,,,
48,down,Robin Schulz & Wes,Alane,46,11,18,93,2020-08-16,93,2020-08-16
49,down,Fleetwood Mac,Dreams,47,40,5,87,2020-10-18,87,2020-10-18
50,down,Juice WRLD,Robbery,49,39,20,33,2019-12-15,33,2019-12-15
51,up,David Guetta & Sia,Let's Love,62,45,4,84,2020-11-22,81,2020-11-29
52,up,Suzan & Freek & Snelle,De Overkant,53,44,11,,,,
53,up,Lady Gaga & Bradley Cooper,Shallow,58,44,53,25,2019-10-06,25,2019-10-06
54,up,Rolf Sanchez,Más Más Más,57,54,3,,,,
55,down,Ariana Grande,34+35,45,31,2,64,2020-11-01,7,2020-12-13
56,-,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),-,27,1,,,,
57,down,Dermot Kennedy,Giants,55,55,6,,,,
58,up,Pop Smoke,Dior,59,37,25,100,2020-02-23,46,2020-07-12
59,down,Fousheé,Deep End,56,56,4,,,,
60,up,Octavian & Skepta,Papi Chulo,63,60,3,,,,
61,-,Bazart,Denk Maar Niet Aan Morgen,-,24,1,,,,
62,up,CJ,Whoopty,73,6,3,51,2020-11-22,8,2021-01-24
63,down,StaySolidRocky,Party Girl,50,7,25,86,2020-05-10,14,2020-06-14
64,-,Harry Styles,Golden,-,64,1,61,2019-12-22,39,2020-12-13
65,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,11,2,,,,
66,up,Dimitri Vegas & Like Mike & Regard,Say My Name,72,44,15,,,,
67,up,Ava Max,Who's Laughing Now,93,61,2,,,,
68,down,Roddy Ricch,The Box,65,2,46,91,2019-12-08,2,2020-02-16
69,up,Ninho,Tout en Gucci,89,69,2,,,,
70,down,Travis Scott,goosebumps,68,19,29,89,2020-04-26,18,2020-05-03
71,up,Dua Lipa,Don't Start Now,71,3,54,19,2019-11-03,3,2020-01-05
72,down,Damso,BXL ZOO (feat. Hamza),60,2,8,,,,
73,down,Juice WRLD,Lucid Dreams,70,9,49,7,2019-12-15,7,2019-12-15
74,-,Maluma & The Weeknd,Hawái (Remix),-,62,1,29,2020-11-15,29,2020-11-15
75,down,Ray Dalton,In My Bones,66,60,18,,,,
76,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,3,26,74,2020-04-19,18,2020-08-09
77,down,Dadju,Grand bain (feat. Ninho),61,21,21,,,,
78,down,Kygo & Tina Turner,What's Love Got to Do with It,67,46,7,83,2020-09-06,57,2020-09-20
79,down,Lady Gaga & Ariana Grande,Rain On Me,51,6,25,75,2020-05-24,1,2020-05-31
80,down,OBOY,Cabeza,76,51,7,,,,
81,up,salem ilese,Mad at Disney,84,81,3,87,2020-09-20,56,2020-09-27
82,down,Taylor Swift,exile (feat. Bon Iver),77,32,16,90,2020-07-26,9,2020-08-02
83,down,Regard,Ride It,80,2,54,57,2019-10-06,13,2019-11-10
84,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,95,3,50,,,,
85,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),81,24,36,99,2020-01-12,49,2020-06-21
86,down,Juice WRLD & Marshmello,Come & Go,74,26,18,4,2020-07-19,4,2020-07-19
87,down,Billie Eilish,bad guy,79,11,51,5,2019-10-06,5,2019-10-06
88,down,Lil Mosey,Blueberry Faygo,69,16,39,69,2020-02-16,24,2020-04-12
89,down,Maroon 5,Memories,87,3,47,36,2019-10-06,2,2019-11-17
90,down,Kygo & OneRepublic,Lose Somebody,85,40,26,86,2020-06-07,80,2020-07-05
91,down,Powfu,Death Bed (feat. beabadoobee),88,6,38,100,2020-03-01,7,2020-04-26
92,-,Mariah Carey,All I Want For Christmas Is You,-,1,9,79,2019-11-17,1,2020-12-13
93,down,UZI,À la fête,75,52,14,,,,
94,down,Dean Lewis,Be Alright,90,76,15,,,,
95,down,Juice WRLD,Wishing Well,82,30,18,13,2020-07-19,13,2020-07-19
96,down,Trevor Daniel,Falling,78,4,47,61,2019-11-24,14,2020-01-05
97,down,Drake,Toosie Slide,83,3,32,65,2020-04-05,2,2020-04-26
98,-,Billie Eilish & Khalid,lovely,-,49,34,62,2020-02-02,62,2020-02-02
99,down,HATIK,Angela,96,16,26,,,,
100,down,Dadju,Dieu merci (feat. Tiakola),99,75,2,,,,
