Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Regard,Ride It,3,2,1,57,2019-10-06,13,2019-11-10
3,down,Selena Gomez,Lose You to Love Me,2,2,1,53,2019-10-27,2,2019-11-03
4,up,Maroon 5,Memories,6,3,1,36,2019-10-06,2,2019-11-17
5,up,Lewis Capaldi,Someone You Loved,9,5,1,4,2019-10-06,4,2019-10-06
6,down,Y2K & bbno$,Lalala,4,2,1,11,2019-10-06,11,2019-10-06
7,down,Shawn Mendes & Camila Cabello,Señorita,5,2,1,1,2019-10-06,1,2019-10-06
8,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,7,3,1,,,,
9,up,Post Malone,Circles,11,8,1,2,2019-10-06,2,2019-10-06
10,up,Snelle,Reünie,12,9,1,,,,
11,down,Gambi,Popopop,8,6,1,95,2019-10-13,95,2019-10-13
12,-,Dua Lipa,Don't Start Now,-,3,1,19,2019-11-03,3,2020-01-05
13,down,Travis Scott,HIGHEST IN THE ROOM,10,5,1,35,2019-10-06,2,2019-10-13
14,up,Ed Sheeran,Beautiful People (feat. Khalid),17,9,1,13,2019-10-06,13,2019-10-06
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,6,1,21,2019-10-06,19,2019-10-13
16,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),14,8,1,,,,
17,down,Billie Eilish,bad guy,16,11,1,5,2019-10-06,5,2019-10-06
18,up,Lost Frequencies,Sun Is Shining,19,18,1,,,,
19,down,Aya Nakamura,Pookie,18,13,1,,,,
20,down,Lil Tecca,Ransom,15,5,1,16,2019-10-06,16,2019-10-06
21,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),23,21,1,,,,
22,down,Sam Smith,How Do You Sleep?,21,16,1,8,2019-10-06,6,2019-10-13
23,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,26,23,1,,,,
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,10,1,40,2019-10-06,40,2019-10-06
25,up,SHAED & ZAYN,Trampoline,48,14,1,63,2019-10-06,63,2019-10-06
26,up,blackbear,hot girl bummer,28,15,1,75,2019-10-06,24,2019-11-10
27,up,Camila Cabello,Liar,27,24,1,23,2019-10-06,14,2019-10-27
28,down,Kygo & Whitney Houston,Higher Love,22,18,1,22,2019-10-06,20,2019-10-13
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,12,1,87,2019-10-20,28,2019-12-08
30,down,Gambi,Hé oh,24,21,1,,,,
31,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,30,23,1,,,,
32,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),37,29,1,43,2019-10-13,39,2019-11-10
33,down,Post Malone,Goodbyes (feat. Young Thug),29,15,1,10,2019-10-06,10,2019-10-06
34,up,Suzan & Freek,Blauwe Dag,34,32,1,,,,
35,down,Ed Sheeran & Justin Bieber,I Don't Care,32,12,1,31,2019-10-06,23,2019-11-17
36,down,Lil Nas X,Panini,31,18,1,12,2019-10-06,12,2019-10-06
37,down,Kanye West,Follow God,25,25,1,96,2019-10-27,18,2019-11-10
38,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],69,26,1,25,2019-10-27,23,2019-11-24
39,down,R3HAB & A Touch of Class,All Around the World (La La La),35,22,1,,,,
40,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,14,1,7,2019-10-06,7,2019-10-06
41,down,Mabel,Don't Call Me Up,36,21,1,95,2019-10-13,95,2019-10-13
42,up,LUM!X & Gabry Ponte,Monster,46,39,1,,,,
43,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,40,1,21,2019-10-06,9,2019-10-13
44,down,Angèle,Flou,40,32,1,,,,
45,up,Ali Gatie,It's You,45,29,1,41,2019-10-06,35,2019-10-27
46,down,Regi,Summer Life (feat. Jake Reese & OT),44,24,1,,,,
47,up,Jonas Brothers,Only Human,47,46,1,42,2019-10-06,27,2019-11-03
48,down,Dermot Kennedy,Outnumbered,39,36,1,73,2019-10-20,73,2019-10-20
49,down,OneRepublic,Rescue Me,43,38,1,72,2019-10-06,72,2019-10-06
50,down,Lauren Daigle,You Say,49,41,1,47,2019-10-06,47,2019-10-06
51,down,Bakermat,Baianá,42,34,1,,,,
52,down,Selena Gomez,Look At Her Now,38,38,1,18,2019-10-27,8,2019-11-03
53,-,Arizona Zervas,Roxanne,-,15,1,17,2019-11-10,13,2019-11-17
54,up,Angèle,Perdus,55,18,1,,,,
55,down,Lady Gaga & Bradley Cooper,Shallow,54,44,1,25,2019-10-06,25,2019-10-06
56,down,Harry Styles,Lights Up,53,33,1,19,2019-10-13,12,2019-10-20
57,-,Bryan Mg & Frenna,My Bébé,-,57,1,,,,
58,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",60,36,1,64,2019-10-06,63,2019-10-20
59,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,59,42,1,25,2019-10-13,16,2019-12-15
60,up,Angèle,Balance ton quoi,62,31,1,,,,
61,down,Alec Benjamin,Let Me Down Slowly,51,32,1,,,,
62,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),70,59,1,,,,
63,-,Maes,Street,-,35,1,,,,
64,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,15,1,60,2019-10-20,7,2019-11-17
65,down,Suzan & Freek,Als Het Avond Is,50,27,1,,,,
66,up,5 Seconds of Summer,Teeth,67,66,1,,,,
67,down,PLK,Un peu de haine,63,37,1,,,,
68,down,Coldplay,Orphans,64,37,1,46,2019-10-27,21,2019-11-03
69,up,Lewis Capaldi,Bruises,79,63,1,,,,
70,up,Roméo Elvis,Soleil,73,51,1,,,,
71,up,Niall Horan,Nice to Meet Ya,84,58,1,28,2019-10-06,28,2019-10-06
72,down,Moha La Squale,Ma belle,66,43,1,,,,
73,up,Angèle,Tout oublier (feat. Roméo Elvis),76,50,1,,,,
74,up,Halsey,Graveyard,80,70,1,68,2019-10-06,35,2019-12-22
75,up,Billie Eilish,when the party's over,82,46,1,99,2019-12-29,27,2020-02-02
76,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),74,42,1,,,,
77,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,77,1,40,2019-11-03,40,2019-11-03
78,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,78,1,28,2019-11-10,28,2019-11-10
79,up,Niska,Bâtiment,97,79,1,,,,
80,up,Billie Eilish & Khalid,lovely,86,49,1,62,2020-02-02,62,2020-02-02
81,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,31,1,55,2019-10-27,43,2019-11-03
82,down,Avicii,SOS (feat. Aloe Blacc),61,40,1,,,,
83,down,Ava Max,Sweet but Psycho,81,70,1,77,2019-10-06,77,2019-10-06
84,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),77,72,1,,,,
85,-,Dean Lewis,Be Alright,-,76,1,,,,
86,down,Jorja Smith,Be Honest (feat. Burna Boy),78,69,1,,,,
87,up,Toto,Africa,98,75,1,,,,
88,-,Imagine Dragons,Birds,-,88,1,85,2019-10-13,85,2019-10-13
89,down,Normani,Motivation,87,85,1,79,2019-10-06,77,2019-10-13
90,-,Dominic Fike,3 Nights,-,90,1,,,,
91,-,Queen,Bohemian Rhapsody,-,58,1,,,,
92,up,Jonas Brothers,Sucker,95,60,1,32,2019-10-06,32,2019-10-06
93,down,Koba LaD,RR 9.1 (feat. Niska),83,69,1,,,,
94,-,Ninho,Maman ne le sait pas (feat. Niska),-,82,1,,,,
95,down,Niska,Médicament (feat. Booba),92,52,1,,,,
96,up,Sam Feldt,Post Malone (feat. RANI),100,67,1,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,66,1,26,2019-10-06,26,2019-10-06
98,down,Vegedream,Elle est bonne sa mère (feat. Ninho),90,67,1,,,,
99,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,81,1,69,2019-10-06,53,2019-12-29
100,down,Aya Nakamura,Djadja,93,84,1,85,2020-06-28,70,2020-07-19
