Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,9,61,2020-08-23,8,2020-10-04
3,down,Joel Corry,Head & Heart (feat. MNEK),2,2,13,99,2020-07-26,16,2020-09-20
4,up,Tate McRae,you broke me first,6,4,11,81,2020-08-23,15,2020-11-15
5,up,Pop Smoke,What You Know Bout Love,5,4,5,81,2020-07-12,14,2020-10-18
6,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",4,3,10,69,2020-08-30,41,2020-09-20
7,up,Cardi B,WAP (feat. Megan Thee Stallion),8,2,11,80,2020-08-09,1,2020-08-16
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,13,,,,
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,9,16,74,2020-07-05,5,2020-07-12
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,27,79,2020-04-19,1,2020-07-05
11,up,Harry Styles,Watermelon Sugar,11,4,29,85,2019-11-17,2,2020-08-23
12,up,Justin Bieber,Holy (feat. Chance the Rapper),15,12,5,83,2020-09-20,4,2020-09-27
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,1,19,36,2020-06-21,2,2020-08-09
14,up,Jason Derulo,Take You Dancing,18,13,8,71,2020-08-23,16,2021-01-17
15,down,The Weeknd,Blinding Lights,14,1,47,94,2019-12-01,1,2020-03-01
16,down,Aya Nakamura,Jolie nana,13,3,14,76,2020-08-02,76,2020-08-02
17,up,BTS,Dynamite,19,10,9,96,2020-08-23,2,2020-08-30
18,up,Shawn Mendes,Wonder,23,17,3,15,2020-10-11,15,2020-10-11
19,down,Topic,Breaking Me (feat. A7S),17,5,30,94,2020-03-01,8,2020-08-16
20,up,Regi & Camille,Vergeet De Tijd,24,20,4,,,,
21,up,BANNERS,Someone To You,22,19,14,,,,
22,down,Ava Max,Kings & Queens,16,8,22,80,2020-03-15,37,2020-09-27
23,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,39,11,2,,,,
24,down,Zoe Wees,Control,21,21,14,98,2020-09-20,85,2021-01-03
25,up,Ritt Momney,Put Your Records On,28,20,5,95,2020-10-18,84,2020-11-01
26,-,Justin Bieber & benny blanco,Lonely,-,4,1,6,2020-10-25,6,2020-10-25
27,down,Naza,Joli bébé (feat. Niska),25,22,6,,,,
28,down,Pop Smoke,Mood Swings (feat. Lil Tjay),27,15,13,54,2020-07-12,6,2020-08-09
29,down,Drake,Laugh Now Cry Later (feat. Lil Durk),26,18,10,78,2020-08-16,3,2020-08-23
30,up,Conan Gray,Heather,33,30,9,44,2020-08-23,15,2020-09-13
31,down,SAINt JHN,Roses (Imanbek Remix),30,2,44,97,2020-01-12,7,2020-05-10
32,up,Lewis Capaldi,Someone You Loved,34,5,51,4,2019-10-06,4,2019-10-06
33,up,Miley Cyrus,Midnight Sky,37,27,10,14,2020-08-23,12,2020-10-25
34,down,Robin Schulz & Wes,Alane,29,11,15,93,2020-08-16,93,2020-08-16
35,down,Tones and I,Dance Monkey,32,1,51,6,2019-10-06,1,2019-11-10
36,down,Lucky Luke,Cooler Than Me (Radio Edit),35,32,14,,,,
37,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,3,23,74,2020-04-19,18,2020-08-09
38,down,Damso,BXL ZOO (feat. Hamza),20,2,5,,,,
39,down,Lewis Capaldi,Before You Go,38,9,48,45,2019-11-24,10,2020-08-30
40,up,Fleetwood Mac,Dreams,41,40,2,87,2020-10-18,87,2020-10-18
41,-,Kalash Criminel,But en or (feat. Damso),-,41,1,,,,
42,down,Lady Gaga & Ariana Grande,Rain On Me,40,6,22,75,2020-05-24,1,2020-05-31
43,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,50,30,3,,,,
44,up,Suzan & Freek & Snelle,De Overkant,45,44,8,,,,
45,down,Pop Smoke,Dior,42,37,22,100,2020-02-23,46,2020-07-12
46,down,Dadju,Grand bain (feat. Ninho),43,21,18,,,,
47,up,Juice WRLD,Robbery,54,39,17,33,2019-12-15,33,2019-12-15
48,down,Damso,DEUX TOILES DE MER,36,3,5,,,,
49,-,Lacrim,Boston George (feat. Maes),-,49,1,,,,
50,down,Kygo & Tina Turner,What's Love Got to Do with It,46,46,4,83,2020-09-06,57,2020-09-20
51,-,James Arthur,Train Wreck,-,16,1,,,,
52,down,Lady Gaga & Bradley Cooper,Shallow,48,44,50,25,2019-10-06,25,2019-10-06
53,up,Dimitri Vegas & Like Mike & Regard,Say My Name,58,44,12,,,,
54,down,StaySolidRocky,Party Girl,53,7,22,86,2020-05-10,14,2020-06-14
55,down,HATIK,Angela,44,16,23,,,,
56,down,OBOY,Cabeza,51,51,4,,,,
57,up,Dua Lipa,Levitating (feat. DaBaby),98,24,2,93,2020-10-25,3,2021-05-16
58,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),94,46,2,99,2020-10-11,61,2020-11-01
59,down,UZI,À la fête,56,52,11,,,,
