Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Tiësto,The Business,3,2,18,52,2021-01-03,18,2021-04-04
3,down,The Kid LAROI,WITHOUT YOU,2,2,12,32,2020-12-13,12,2021-02-28
4,up,The Weeknd,Save Your Tears,6,4,8,80,2020-03-22,1,2021-03-21
5,down,Dua Lipa & Angele,Fever,4,1,17,47,2020-11-15,47,2020-11-15
6,down,24kGoldn,Mood (feat. iann dior),5,1,28,33,2020-08-23,1,2020-10-11
7,up,Meduza,Paradise (feat. Dermot Kennedy),9,7,15,61,2021-01-03,22,2021-02-07
8,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),29,4,2,81,2021-02-28,39,2021-04-11
9,down,CJ,Whoopty,7,6,18,51,2020-11-22,8,2021-01-24
10,down,The Weeknd,Blinding Lights,8,1,65,94,2019-12-01,1,2020-03-01
11,up,Robin Schulz,All We Got (feat. KIDDO),13,11,9,68,2021-01-17,43,2021-01-31
12,up,Joel Corry,Head & Heart (feat. MNEK),15,2,31,99,2020-07-26,16,2020-09-20
13,down,Tate McRae,you broke me first,10,4,29,81,2020-08-23,15,2020-11-15
14,up,Masked Wolf,Astronaut In The Ocean,23,5,3,60,2021-02-07,6,2021-04-04
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,2,27,61,2020-08-23,8,2020-10-04
16,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,11,17,,,,
17,down,HVME,Goosebumps,16,13,13,85,2021-01-10,69,2021-01-17
18,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,11,8,94,2021-01-31,47,2021-03-07
19,down,Lil Tjay & 6LACK,Calling My Phone,17,17,2,70,2021-02-14,5,2021-02-21
20,down,Lil Nas X,HOLIDAY,12,6,15,68,2020-11-22,35,2020-12-06
21,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,18,11,20,,,,
22,up,Pop Smoke,What You Know Bout Love,22,4,23,81,2020-07-12,14,2020-10-18
23,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),26,21,9,99,2021-01-31,73,2021-03-07
24,down,Justin Bieber & benny blanco,Lonely,20,4,19,6,2020-10-25,6,2020-10-25
25,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,1,3,72,2021-03-07,18,2021-05-16
26,down,Bazart,Denk Maar Niet Aan Morgen,24,24,16,,,,
27,up,Netsky & Hybrid Minds,Let Me Hold You,32,27,10,,,,
28,down,Ed Sheeran,Afterglow,21,21,9,18,2021-01-03,18,2021-01-03
29,up,"ATB, Topic & A7S",Your Love (9PM),40,14,3,89,2021-02-21,25,2021-04-04
30,down,Justin Bieber,Anyone,25,15,8,5,2021-01-10,5,2021-01-10
31,up,Travis Scott & HVME,Goosebumps (Remix),37,23,5,82,2021-02-14,44,2021-04-11
32,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),27,27,12,,,,
33,down,Miley Cyrus,Track Four,28,17,14,13,2020-11-29,13,2020-11-29
34,down,Dua Lipa,Levitating (feat. DaBaby),31,24,20,93,2020-10-25,3,2021-05-16
35,up,Bad Bunny & Jhay Cortez,Dakiti,35,34,14,3,2020-11-08,1,2020-11-15
36,down,Ariana Grande,positions,30,7,18,77,2020-10-25,1,2020-11-01
37,up,Dua Lipa,We're Good,38,34,2,25,2021-02-21,11,2021-04-25
38,up,Jason Derulo,Take You Dancing,41,13,26,71,2020-08-23,16,2021-01-17
39,down,Lewis Capaldi,Someone You Loved,33,5,69,4,2019-10-06,4,2019-10-06
40,down,Billie Eilish,Therefore I Am,34,7,15,97,2020-11-15,4,2020-11-22
41,down,Tones and I,Dance Monkey,39,1,69,6,2019-10-06,1,2019-11-10
42,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,43,30,21,,,,
43,down,SZA,Good Days,42,30,7,39,2021-01-03,8,2021-01-10
44,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,1,45,79,2020-04-19,1,2020-07-05
45,up,Shane Codd,Get Out My Head,60,45,6,,,,
46,up,Duncan Laurence,Arcade,54,18,4,88,2021-02-28,69,2021-03-14
47,up,Shawn Mendes,Wonder,50,17,21,15,2020-10-11,15,2020-10-11
48,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",47,3,28,69,2020-08-30,41,2020-09-20
49,up,Harry Styles,Watermelon Sugar,53,4,47,85,2019-11-17,2,2020-08-23
50,-,Metejoor & Babet,1 Op Een Miljoen,-,19,1,,,,
51,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),48,29,15,,,,
52,down,BTS,Dynamite,46,10,27,96,2020-08-23,2,2020-08-30
53,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,9,34,74,2020-07-05,5,2020-07-12
54,up,Pop Smoke,Dior,57,37,39,100,2020-02-23,46,2020-07-12
55,up,SAINt JHN,Roses (Imanbek Remix),56,2,62,97,2020-01-12,7,2020-05-10
56,up,Ava Max,My Head & My Heart,96,31,2,74,2021-02-21,12,2021-03-21
57,down,David Guetta & Sia,Let's Love,55,45,19,84,2020-11-22,81,2020-11-29
58,down,Lady Gaga & Bradley Cooper,Shallow,45,44,68,25,2019-10-06,25,2019-10-06
59,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),58,46,19,99,2020-10-11,61,2020-11-01
60,down,James Arthur,Train Wreck,36,16,19,,,,
61,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,73,59,2,,,,
62,up,Topic,Breaking Me (feat. A7S),66,5,48,94,2020-03-01,8,2020-08-16
63,up,Sara Kays,Remember That Night?,67,61,6,,,,
64,down,Doja Cat,Streets,63,51,5,27,2021-01-24,7,2021-03-07
65,up,Regard,Ride It,80,2,68,57,2019-10-06,13,2019-11-10
66,down,Cardi B,WAP (feat. Megan Thee Stallion),59,2,29,80,2020-08-09,1,2020-08-16
67,up,Master KG,Jerusalem (feat. Nomcebo Zikode),69,1,31,,,,
68,-,Zoe Wees,Girls Like Us,-,32,1,,,,
69,up,Cardi B,Up,82,42,3,4,2021-02-14,4,2021-02-14
70,up,Eva,cœur noir,74,52,11,,,,
71,down,Lewis Capaldi,Before You Go,62,9,66,45,2019-11-24,10,2020-08-30
72,down,BANNERS,Someone To You,64,19,32,,,,
73,down,Regi & Camille,Vergeet De Tijd,61,20,22,,,,
74,down,Taylor Swift,willow,52,36,11,73,2020-12-13,2,2020-12-20
75,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),70,1,37,36,2020-06-21,2,2020-08-09
76,down,Ariana Grande,34+35,65,31,17,64,2020-11-01,7,2020-12-13
77,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,58,9,,,,
78,down,Juice WRLD,Robbery,68,39,34,33,2019-12-15,33,2019-12-15
79,-,Glass Animals,Heat Waves,-,79,1,75,2021-02-28,71,2021-03-07
80,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,81,3,64,,,,
81,down,Juice WRLD,Lucid Dreams,72,9,63,7,2019-12-15,7,2019-12-15
82,down,Dua Lipa,Don't Start Now,79,3,67,19,2019-11-03,3,2020-01-05
83,down,Travis Scott,goosebumps,75,19,42,89,2020-04-26,18,2020-05-03
84,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),91,70,14,,,,
85,down,Roddy Ricch,The Box,83,2,60,91,2019-12-08,2,2020-02-16
86,up,Billie Eilish,bad guy,100,11,63,5,2019-10-06,5,2019-10-06
87,down,SCH,Marché noir,76,22,3,,,,
88,up,Fleetwood Mac,Dreams,88,40,18,87,2020-10-18,87,2020-10-18
89,up,Ava Max,Kings & Queens,92,8,38,80,2020-03-15,37,2020-09-27
90,up,Tom Odell,Another Love,97,73,3,,,,
91,-,Naza,Joli bébé (feat. Niska),-,22,22,,,,
92,up,The Neighbourhood,Sweater Weather,93,74,8,77,2021-01-10,63,2021-02-07
93,down,Billie Eilish & Khalid,lovely,87,49,46,62,2020-02-02,62,2020-02-02
94,-,Elton John,I'm Still Standing,-,94,1,,,,
95,-,Toto,Africa,-,75,17,,,,
96,down,Shawn Mendes,Monster,90,11,14,92,2020-11-22,4,2020-11-29
97,down,John Legend,All of Me,78,78,2,,,,
98,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,15,28,54,2020-07-12,6,2020-08-09
99,-,Amel Bent & HATIK,"1,2,3",-,80,1,,,,
100,-,The Black Eyed Peas,I Gotta Feeling,-,92,3,,,,
