Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Arizona Zervas,ROXANNE,4,2,7,14,2019-11-24,4,2019-12-22
3,up,The Weeknd,Blinding Lights,13,1,5,94,2019-12-01,1,2020-03-01
4,up,Regard,Ride It,11,2,9,57,2019-10-06,13,2019-11-10
5,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),5,3,6,93,2019-12-08,81,2019-12-22
6,up,Dua Lipa,Don't Start Now,16,3,9,19,2019-11-03,3,2020-01-05
7,up,Maroon 5,Memories,14,3,9,36,2019-10-06,2,2019-11-17
8,up,Billie Eilish,everything i wanted,10,2,7,53,2019-11-17,3,2019-11-24
9,up,Post Malone,Circles,25,8,9,2,2019-10-06,2,2019-10-06
10,up,Shawn Mendes & Camila Cabello,Señorita,24,2,9,1,2019-10-06,1,2019-10-06
11,up,Lewis Capaldi,Someone You Loved,19,5,9,4,2019-10-06,4,2019-10-06
12,up,Trevor Daniel,Falling,23,4,6,61,2019-11-24,14,2020-01-05
13,up,Billie Eilish,bad guy,27,11,9,5,2019-10-06,5,2019-10-06
14,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,26,3,9,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,12,9,87,2019-10-20,28,2019-12-08
16,up,Selena Gomez,Lose You to Love Me,36,2,9,53,2019-10-27,2,2019-11-03
17,up,SHAED & ZAYN,Trampoline,38,14,9,63,2019-10-06,63,2019-10-06
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,15,9,60,2019-10-20,7,2019-11-17
19,up,blackbear,hot girl bummer,34,15,9,75,2019-10-06,24,2019-11-10
20,up,Angèle,Oui ou non,35,12,8,,,,
21,up,Y2K & bbno$,Lalala,37,2,9,11,2019-10-06,11,2019-10-06
22,up,Aya Nakamura,Pookie,46,13,9,,,,
23,up,Heuss L'enfoiré,Donnez (feat. JUL),48,18,3,,,,
24,up,Snelle,Reünie,40,9,9,,,,
25,up,Lewis Capaldi,Before You Go,61,9,6,45,2019-11-24,10,2020-08-30
26,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],69,26,9,25,2019-10-27,23,2019-11-24
27,up,Ed Sheeran,Beautiful People (feat. Khalid),54,9,9,13,2019-10-06,13,2019-10-06
28,up,Harry Styles,Adore You,55,26,4,24,2019-12-08,6,2020-04-19
29,down,Hamza,God Bless (feat. Damso),18,18,2,,,,
30,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),71,29,9,43,2019-10-13,39,2019-11-10
31,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),68,31,9,55,2019-10-27,43,2019-11-03
32,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),58,8,9,,,,
33,up,Lost Frequencies,Sun Is Shining,66,18,9,,,,
34,up,Gambi,Popopop,50,6,9,95,2019-10-13,95,2019-10-13
35,up,Mabel,Don't Call Me Up,78,21,9,95,2019-10-13,95,2019-10-13
36,up,Bakermat,Baianá,67,34,9,,,,
37,up,Sam Smith,How Do You Sleep?,77,16,9,8,2019-10-06,6,2019-10-13
38,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),74,6,9,21,2019-10-06,19,2019-10-13
39,up,Ed Sheeran & Justin Bieber,I Don't Care,79,12,9,31,2019-10-06,23,2019-11-17
40,-,Camila Cabello,My Oh My (feat. DaBaby),-,24,2,52,2019-12-15,22,2020-02-02
41,up,Lil Tecca,Ransom,64,5,9,16,2019-10-06,16,2019-10-06
42,up,Juice WRLD,Lucid Dreams,51,9,4,7,2019-12-15,7,2019-12-15
43,up,Travis Scott,HIGHEST IN THE ROOM,59,5,9,35,2019-10-06,2,2019-10-13
44,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),92,10,9,40,2019-10-06,40,2019-10-06
45,down,Mariah Carey,All I Want For Christmas Is You,2,1,8,79,2019-11-17,1,2020-12-13
46,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],87,14,9,7,2019-10-06,7,2019-10-06
47,up,Kygo & Whitney Houston,Higher Love,100,18,9,22,2019-10-06,20,2019-10-13
48,up,Camila Cabello,Liar,84,24,9,23,2019-10-06,14,2019-10-27
49,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,86,23,9,,,,
50,up,Aya Nakamura,40%,96,47,5,,,,
51,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,51,1,83,2019-12-29,32,2020-01-05
52,up,Lady Gaga & Bradley Cooper,Shallow,94,44,9,25,2019-10-06,25,2019-10-06
53,-,R3HAB & A Touch of Class,All Around the World (La La La),-,22,8,,,,
54,-,Angèle,Balance ton quoi,-,31,8,,,,
55,-,Don Toliver,No Idea,-,52,2,95,2019-12-08,26,2020-01-12
56,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,40,8,21,2019-10-06,9,2019-10-13
57,-,Jonas Brothers,Only Human,-,46,8,42,2019-10-06,27,2019-11-03
58,up,Billie Eilish,when the party's over,93,46,9,99,2019-12-29,27,2020-02-02
59,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,23,8,,,,
60,-,SAINt JHN,Roses (Imanbek Remix),-,2,2,97,2020-01-12,7,2020-05-10
61,-,Roddy Ricch,The Box,-,2,1,91,2019-12-08,2,2020-02-16
62,-,Angèle,Tout oublier (feat. Roméo Elvis),-,50,8,,,,
63,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,21,8,,,,
64,-,Post Malone,Goodbyes (feat. Young Thug),-,15,8,10,2019-10-06,10,2019-10-06
65,-,DaBaby,BOP,-,56,5,92,2019-10-06,32,2020-01-19
66,-,Harry Styles,Watermelon Sugar,-,4,5,85,2019-11-17,2,2020-08-23
67,-,Angèle,Flou,-,32,8,,,,
68,-,Alec Benjamin,Let Me Down Slowly,-,32,8,,,,
69,-,Niall Horan,Nice to Meet Ya,-,58,8,28,2019-10-06,28,2019-10-06
70,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,52,4,64,2019-12-01,52,2020-01-12
71,-,Gambi,Hé oh,-,21,8,,,,
72,-,JACKBOYS & Sheck Wes,GANG GANG,-,72,1,87,2019-12-29,21,2020-01-05
73,-,The Weeknd,Heartless,-,20,5,22,2019-12-01,5,2019-12-08
74,-,Ariana Grande,7 rings,-,74,3,58,2019-10-06,51,2020-01-05
75,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,42,6,25,2019-10-13,16,2019-12-15
76,-,Toto,Africa,-,75,3,,,,
77,-,Ava Max,Sweet but Psycho,-,70,8,77,2019-10-06,77,2019-10-06
78,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,59,6,,,,
79,-,Queen,Bohemian Rhapsody,-,58,4,,,,
80,down,Wham!,Last Christmas (Single Version),3,2,6,70,2019-12-01,2,2020-12-27
81,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,81,1,95,2019-12-29,43,2020-01-05
82,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,55,7,67,2019-11-03,67,2019-11-03
83,-,Billie Eilish & Khalid,lovely,-,49,8,62,2020-02-02,62,2020-02-02
84,-,Aya Nakamura,Djadja,-,84,3,85,2020-06-28,70,2020-07-19
85,-,Ed Sheeran,Shape of You,-,85,1,,,,
86,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,24,1,99,2020-01-12,49,2020-06-21
87,-,Avicii,SOS (feat. Aloe Blacc),-,40,6,,,,
88,-,Billie Eilish,bury a friend,-,88,2,,,,
89,-,JACKBOYS,OUT WEST (feat. Young Thug),-,89,1,79,2019-12-29,28,2020-01-05
90,-,Queen,Don't Stop Me Now,-,90,1,,,,
91,-,Suzan & Freek,Als Het Avond Is,-,27,7,,,,
92,-,Maes,Distant (feat. Ninho),-,19,1,,,,
93,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,58,1,,,,
94,-,Suzan & Freek,Blauwe Dag,-,32,8,,,,
95,-,YNW Melly,Suicidal,-,36,1,97,2019-12-01,25,2020-02-02
96,-,Marshmello & Bastille,Happier,-,96,1,74,2019-10-06,74,2019-10-06
97,-,Jonas Brothers,Sucker,-,60,2,32,2019-10-06,32,2019-10-06
98,-,Dean Lewis,Be Alright,-,76,8,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,99,1,,,,
100,-,Maître Gims & Sting,Reste,-,91,3,,,,
