Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),9,1,2,3,2021-04-04,3,2021-04-04
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,9,72,2021-03-07,18,2021-05-16
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,3,3,56,2021-03-21,1,2021-03-28
4,down,Tiësto,The Business,2,2,24,52,2021-01-03,18,2021-04-04
5,up,Masked Wolf,Astronaut In The Ocean,6,5,9,60,2021-02-07,6,2021-04-04
6,down,Olivia Rodrigo,drivers license,4,1,13,1,2021-01-17,1,2021-01-17
7,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,4,8,81,2021-02-28,39,2021-04-11
8,down,The Kid LAROI,WITHOUT YOU,7,2,18,32,2020-12-13,12,2021-02-28
9,down,The Weeknd,Save Your Tears,8,4,14,80,2020-03-22,1,2021-03-21
10,up,Dua Lipa & Angele,Fever,13,1,23,47,2020-11-15,47,2020-11-15
11,down,24kGoldn,Mood (feat. iann dior),10,1,34,33,2020-08-23,1,2020-10-11
12,down,Justin Bieber,Hold On,11,8,5,11,2021-03-14,7,2021-03-28
13,down,Meduza,Paradise (feat. Dermot Kennedy),12,7,21,61,2021-01-03,22,2021-02-07
14,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,11,14,94,2021-01-31,47,2021-03-07
15,down,"ATB, Topic & A7S",Your Love (9PM),14,14,9,89,2021-02-21,25,2021-04-04
16,down,Robin Schulz,All We Got (feat. KIDDO),15,11,15,68,2021-01-17,43,2021-01-31
17,up,The Weeknd,Blinding Lights,18,1,71,94,2019-12-01,1,2020-03-01
18,up,Duncan Laurence,Arcade,19,18,10,88,2021-02-28,69,2021-03-14
19,up,Metejoor & Babet,1 Op Een Miljoen,20,19,7,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),17,2,37,99,2020-07-26,16,2020-09-20
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,21,5,6,2021-03-14,2,2021-05-09
22,up,Moha k,Vroum Vroum,33,22,2,,,,
23,up,Travis Scott & HVME,Goosebumps (Remix),23,23,11,82,2021-02-14,44,2021-04-11
24,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),25,21,15,99,2021-01-31,73,2021-03-07
25,down,HVME,Goosebumps,24,13,19,85,2021-01-10,69,2021-01-17
26,up,Lil Tjay & 6LACK,Calling My Phone,30,17,8,70,2021-02-14,5,2021-02-21
27,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,28,11,26,,,,
28,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,11,23,,,,
29,down,CJ,Whoopty,22,6,24,51,2020-11-22,8,2021-01-24
30,-,Olivia Rodrigo,deja vu,-,30,1,17,2021-04-11,16,2021-04-18
31,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,44,31,4,96,2021-04-11,41,2021-05-16
32,down,Tate McRae,you broke me first,29,4,35,81,2020-08-23,15,2020-11-15
33,down,Justin Bieber,Anyone,27,15,14,5,2021-01-10,5,2021-01-10
34,up,Lil Nas X,HOLIDAY,39,6,21,68,2020-11-22,35,2020-12-06
35,down,Ava Max,My Head & My Heart,31,31,8,74,2021-02-21,12,2021-03-21
36,up,Lost Frequencies,Rise,43,36,3,,,,
37,up,Giveon,HEARTBREAK ANNIVERSARY,40,37,4,37,2021-02-21,8,2021-03-21
38,up,Lewis Capaldi,Someone You Loved,42,5,75,4,2019-10-06,4,2019-10-06
39,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,2,33,61,2020-08-23,8,2020-10-04
40,down,Dua Lipa,We're Good,34,34,8,25,2021-02-21,11,2021-04-25
41,down,Zoe Wees,Girls Like Us,32,32,7,,,,
42,up,Cardi B,Up,51,42,9,4,2021-02-14,4,2021-02-14
43,up,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,58,43,5,,,,
44,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),46,42,4,,,,
45,down,Tayc,Le temps,36,21,6,,,,
46,up,Tones and I,Dance Monkey,47,1,75,6,2019-10-06,1,2019-11-10
47,up,Dua Lipa,Levitating (feat. DaBaby),49,24,26,93,2020-10-25,3,2021-05-16
48,-,Camille,Vuurwerk,-,48,1,,,,
49,down,Booba,Mona Lisa (feat. JSX),45,6,5,,,,
50,down,Netsky & Hybrid Minds,Let Me Hold You,37,27,16,,,,
51,up,Ofenbach,Wasted Love (feat. Lagique),54,51,2,92,2021-04-25,92,2021-04-25
52,up,Imagine Dragons,Follow You,83,52,2,,,,
53,up,Shane Codd,Get Out My Head,53,45,12,,,,
54,down,SCH,Mannschaft (feat. Freeze Corleone),41,9,3,,,,
55,up,"Joel Corry, RAYE & David Guetta",BED,55,55,2,90,2021-04-04,42,2021-04-18
56,down,Harry Styles,Watermelon Sugar,52,4,53,85,2019-11-17,2,2020-08-23
57,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,1,51,79,2020-04-19,1,2020-07-05
58,-,Queen,Bohemian Rhapsody,-,58,7,,,,
59,down,Ed Sheeran,Afterglow,38,21,15,18,2021-01-03,18,2021-01-03
60,down,Justin Bieber & benny blanco,Lonely,48,4,25,6,2020-10-25,6,2020-10-25
61,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,63,59,8,,,,
62,down,Pop Smoke,What You Know Bout Love,61,4,29,81,2020-07-12,14,2020-10-18
63,-,Gazo,HAINE&SEX,-,63,1,,,,
64,up,Tom Grennan,Little Bit of Love,69,64,4,,,,
65,-,Wejdene,Je t’aime de ouf,-,65,1,,,,
66,down,Sia,Floating Through Space,57,55,6,,,,
67,up,Lady Gaga & Bradley Cooper,Shallow,70,44,74,25,2019-10-06,25,2019-10-06
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,58,15,,,,
69,down,Miley Cyrus,Track Four,59,17,20,13,2020-11-29,13,2020-11-29
70,down,Bad Bunny & Jhay Cortez,Dakiti,56,34,20,3,2020-11-08,1,2020-11-15
71,down,Kali Uchis,telepatía,60,41,6,27,2021-02-28,6,2021-03-28
72,-,AURORA,Runaway,-,72,1,26,2021-04-18,13,2021-04-25
73,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",64,3,34,69,2020-08-30,41,2020-09-20
74,down,Pop Smoke,Dior,71,37,45,100,2020-02-23,46,2020-07-12
75,up,Snelle & Maan,Blijven Slapen,90,75,2,,,,
76,up,Tom Odell,Another Love,99,73,9,,,,
77,down,SAINt JHN,Roses (Imanbek Remix),68,2,68,97,2020-01-12,7,2020-05-10
78,up,Lewis Capaldi,Before You Go,87,9,72,45,2019-11-24,10,2020-08-30
79,up,Sara Kays,Remember That Night?,80,61,12,,,,
80,-,Amel Bent & HATIK,"1,2,3",-,80,4,,,,
81,down,OLIVIA,Can't Break a Broken Heart,76,76,2,,,,
82,down,Regard,Ride It,72,2,73,57,2019-10-06,13,2019-11-10
83,down,Topic,Breaking Me (feat. A7S),73,5,53,94,2020-03-01,8,2020-08-16
84,down,BTS,Dynamite,81,10,33,96,2020-08-23,2,2020-08-30
85,down,Justin Bieber,Holy (feat. Chance the Rapper),75,12,24,83,2020-09-20,4,2020-09-27
86,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,86,1,89,2021-04-04,78,2021-04-11
87,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,91,3,69,,,,
88,up,James Arthur,Train Wreck,92,16,25,,,,
89,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),79,27,18,,,,
90,down,Dua Lipa,Don't Start Now,85,3,70,19,2019-11-03,3,2020-01-05
91,up,Billie Eilish & Khalid,lovely,98,49,51,62,2020-02-02,62,2020-02-02
92,down,Doja Cat,Streets,89,51,11,27,2021-01-24,7,2021-03-07
93,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),86,9,39,74,2020-07-05,5,2020-07-12
94,up,Ariana Grande,positions,96,7,23,77,2020-10-25,1,2020-11-01
95,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),82,1,42,36,2020-06-21,2,2020-08-09
96,down,Vance Joy,Riptide,94,94,3,,,,
97,-,Queen,Another One Bites the Dust,-,97,1,,,,
98,-,Queen,Don't Stop Me Now,-,90,2,,,,
99,down,BANNERS,Someone To You,97,19,38,,,,
100,down,Jason Derulo,Take You Dancing,93,13,31,71,2020-08-23,16,2021-01-17
