Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,36,2020-06-21,2,2020-08-09
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,4,,,,
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,18,79,2020-04-19,1,2020-07-05
4,down,Aya Nakamura,Jolie nana,3,3,5,76,2020-08-02,76,2020-08-02
5,down,Harry Styles,Watermelon Sugar,4,4,20,85,2019-11-17,2,2020-08-23
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,3,14,74,2020-04-19,18,2020-08-09
7,down,Topic,Breaking Me (feat. A7S),6,5,21,94,2020-03-01,8,2020-08-16
8,up,Ava Max,Kings & Queens,9,8,13,80,2020-03-15,37,2020-09-27
9,down,The Weeknd,Blinding Lights,8,1,38,94,2019-12-01,1,2020-03-01
10,up,Joel Corry,Head & Heart (feat. MNEK),16,2,4,99,2020-07-26,16,2020-09-20
11,down,SAINt JHN,Roses (Imanbek Remix),7,2,35,97,2020-01-12,7,2020-05-10
12,down,Robin Schulz & Wes,Alane,11,11,6,93,2020-08-16,93,2020-08-16
13,down,surf mesa,Ily,10,7,21,63,2020-04-19,18,2020-07-12
14,up,Cardi B,WAP (feat. Megan Thee Stallion),50,2,2,80,2020-08-09,1,2020-08-16
15,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],17,5,22,,,,
16,down,Lady Gaga & Ariana Grande,Rain On Me,12,6,13,75,2020-05-24,1,2020-05-31
17,down,Tones and I,Dance Monkey,14,1,42,6,2019-10-06,1,2019-11-10
18,down,Dua Lipa,Break My Heart,13,12,21,97,2020-03-29,5,2020-06-28
19,down,Drake,Toosie Slide,18,3,20,65,2020-04-05,2,2020-04-26
20,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,17,9,,,,
21,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,22,21,17,,,,
22,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,18,1,78,2020-08-16,3,2020-08-23
23,up,Dadju,Grand bain (feat. Ninho),23,21,9,,,,
24,down,HATIK,Angela,20,16,14,,,,
25,up,Pop Smoke,Mood Swings (feat. Lil Tjay),44,15,4,54,2020-07-12,6,2020-08-09
26,down,StaySolidRocky,Party Girl,25,7,13,86,2020-05-10,14,2020-06-14
27,up,Juice WRLD & The Weeknd,Smile,30,27,2,16,2020-08-16,16,2020-08-16
28,down,Bosh,Djomb,21,2,11,82,2020-06-21,82,2020-06-21
29,up,ROSALÍA & Travis Scott,TKN,29,24,12,96,2020-05-31,21,2020-06-07
30,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,9,7,74,2020-07-05,5,2020-07-12
31,down,The Weeknd,In Your Eyes,26,19,22,41,2020-03-22,12,2020-03-29
32,down,Regard & Raye,Secrets,24,24,12,84,2020-06-14,62,2020-06-28
33,down,Robin Schulz,In Your Eyes (feat. Alida),27,21,25,95,2020-03-08,54,2020-04-05
34,down,Juice WRLD,Wishing Well,31,30,6,13,2020-07-19,13,2020-07-19
35,up,BANNERS,Someone To You,46,19,5,,,,
36,down,Powfu,Death Bed (feat. beabadoobee),34,6,26,100,2020-03-01,7,2020-04-26
37,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,3,1,69,2020-08-30,41,2020-09-20
38,down,BENEE,Supalonely (feat. Gus Dapperton),28,9,24,94,2020-03-15,35,2020-04-26
39,down,Wejdene,Anissa,32,18,11,,,,
40,up,Tate McRae,you broke me first,99,4,2,81,2020-08-23,15,2020-11-15
41,down,Juice WRLD & Marshmello,Come & Go,38,26,6,4,2020-07-19,4,2020-07-19
42,up,Lewis Capaldi,Someone You Loved,56,5,42,4,2019-10-06,4,2019-10-06
43,down,Regard,Ride It,33,2,42,57,2019-10-06,13,2019-11-10
44,down,KAROL G & Nicki Minaj,Tusa,41,36,29,29,2019-11-17,5,2020-02-02
45,down,Boef & Numidia,Tout Est Bon,35,8,7,,,,
46,up,Lucky Luke,Cooler Than Me (Radio Edit),47,32,5,,,,
47,up,Lewis Capaldi,Before You Go,58,9,39,45,2019-11-24,10,2020-08-30
48,up,Zoe Wees,Control,59,21,5,98,2020-09-20,85,2021-01-03
49,down,Dua Lipa,Physical,43,7,29,48,2020-02-02,15,2020-04-12
50,down,Kygo & OneRepublic,Lose Somebody,40,40,14,86,2020-06-07,80,2020-07-05
51,down,Roddy Ricch,The Box,48,2,34,91,2019-12-08,2,2020-02-16
52,down,Ariana Grande & Justin Bieber,Stuck with U,42,14,15,95,2020-05-10,3,2020-05-17
53,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),37,37,18,,,,
54,down,Billie Eilish,my future,36,20,3,7,2020-08-09,7,2020-08-09
55,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),51,38,7,17,2020-07-12,17,2020-07-12
56,down,S1mba,Rover (feat. DTG),39,39,10,88,2020-06-14,88,2020-06-14
57,down,Dimitri Vegas & Like Mike & Regard,Say My Name,55,44,3,,,,
58,down,Pop Smoke,Dior,57,37,13,100,2020-02-23,46,2020-07-12
59,up,6ix9ine,GOOBA,60,4,15,100,2020-05-10,2,2020-05-17
60,up,Franglish,My Salsa (feat. Tory Lanez),64,58,3,,,,
61,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,63,39,9,,,,
62,down,Dua Lipa,Don't Start Now,54,3,42,19,2019-11-03,3,2020-01-05
63,down,Nea,Some Say,52,28,29,84,2020-03-01,84,2020-03-01
64,up,Travis Scott,goosebumps,67,19,17,89,2020-04-26,18,2020-05-03
65,up,Ray Dalton,In My Bones,65,60,6,,,,
66,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),84,66,3,14,2020-08-02,10,2020-08-23
67,down,Bakermat,Baianá,62,34,42,,,,
68,down,Lil Mosey,Blueberry Faygo,61,16,27,69,2020-02-16,24,2020-04-12
69,up,DJ Khaled,GREECE (feat. Drake),76,67,5,24,2020-07-26,24,2020-07-26
70,up,Juice WRLD,Robbery,78,39,8,33,2019-12-15,33,2019-12-15
71,-,Miley Cyrus,Midnight Sky,-,27,1,14,2020-08-23,12,2020-10-25
72,down,Billie Eilish,bad guy,69,11,42,5,2019-10-06,5,2019-10-06
73,down,Surfaces,Sunday Best,45,8,27,96,2020-03-01,27,2020-04-26
74,up,Taylor Swift,exile (feat. Bon Iver),77,32,4,90,2020-07-26,9,2020-08-02
75,down,Shawn Mendes & Camila Cabello,Señorita,68,2,42,1,2019-10-06,1,2019-10-06
76,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,75,3,42,,,,
77,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,12,42,87,2019-10-20,28,2019-12-08
78,up,Trevor Daniel,Falling,81,4,39,61,2019-11-24,14,2020-01-05
79,up,Juice WRLD,Lucid Dreams,83,9,37,7,2019-12-15,7,2019-12-15
80,up,UZI,À la fête,100,52,2,,,,
81,down,Melanie Martinez,Play Date,70,43,16,98,2020-05-17,53,2020-07-12
82,down,Ava Max,Salt,73,39,20,91,2020-03-01,65,2020-04-19
83,down,Tones and I,Never Seen the Rain,53,10,33,,,,
84,down,Justin Bieber,Intentions (feat. Quavo),71,13,28,35,2020-02-09,4,2020-04-05
85,down,Arizona Zervas,ROXANNE,80,2,40,14,2019-11-24,4,2019-12-22
86,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",88,72,5,74,2020-06-28,14,2020-07-26
87,down,Doja Cat,Say So,72,10,32,100,2020-02-02,6,2020-05-03
88,-,Lady Gaga & Bradley Cooper,Shallow,-,44,41,25,2019-10-06,25,2019-10-06
89,down,Marshmello & Halsey,Be Kind,79,43,16,50,2020-05-03,29,2020-05-17
90,down,Soolking,Meleğim (feat. Dadju),82,33,28,,,,
91,up,Chris Brown & Young Thug,Go Crazy,96,88,4,98,2020-05-31,13,2020-08-16
92,down,Maroon 5,Memories,89,3,42,36,2019-10-06,2,2019-11-17
93,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
94,up,Travis Scott,HIGHEST IN THE ROOM,98,5,36,35,2019-10-06,2,2019-10-13
95,up,DJ Khaled,POPSTAR (feat. Drake),95,34,5,94,2020-07-19,8,2020-09-20
96,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,92,3,17,65,2020-04-26,1,2020-05-03
97,-,Billie Eilish,everything i wanted,-,2,39,53,2019-11-17,3,2019-11-24
98,down,VIZE & Tom Gregory,Never Let Me Down,97,70,2,,,,
99,down,"Jason Derulo, Puri & Jhorrmountain",Coño,87,87,4,,,,
100,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],74,74,2,87,2020-08-16,73,2020-09-27
