Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,21,33,2020-08-23,1,2020-10-11
2,up,Dua Lipa & Angele,Fever,3,1,10,47,2020-11-15,47,2020-11-15
3,up,Tiësto,The Business,5,2,11,52,2021-01-03,18,2021-04-04
4,up,The Kid LAROI,WITHOUT YOU,11,2,5,32,2020-12-13,12,2021-02-28
5,up,Joel Corry,Head & Heart (feat. MNEK),7,2,24,99,2020-07-26,16,2020-09-20
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,2,20,61,2020-08-23,8,2020-10-04
7,up,Lil Nas X,HOLIDAY,9,6,8,68,2020-11-22,35,2020-12-06
8,up,Tate McRae,you broke me first,10,4,22,81,2020-08-23,15,2020-11-15
9,down,The Weeknd,Blinding Lights,6,1,58,94,2019-12-01,1,2020-03-01
10,up,Justin Bieber & benny blanco,Lonely,14,4,12,6,2020-10-25,6,2020-10-25
11,up,CJ,Whoopty,17,6,11,51,2020-11-22,8,2021-01-24
12,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,22,11,13,,,,
13,up,Ariana Grande,positions,21,7,11,77,2020-10-25,1,2020-11-01
14,up,Pop Smoke,What You Know Bout Love,18,4,16,81,2020-07-12,14,2020-10-18
15,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,11,10,,,,
16,up,HVME,Goosebumps,30,13,6,85,2021-01-10,69,2021-01-17
17,-,Justin Bieber,Anyone,-,15,1,5,2021-01-10,5,2021-01-10
18,up,Billie Eilish,Therefore I Am,24,7,8,97,2020-11-15,4,2020-11-22
19,up,James Arthur,Train Wreck,32,16,12,,,,
20,up,Meduza,Paradise (feat. Dermot Kennedy),43,7,8,61,2021-01-03,22,2021-02-07
21,up,BTS,Dynamite,28,10,20,96,2020-08-23,2,2020-08-30
22,up,Ed Sheeran,Afterglow,34,21,2,18,2021-01-03,18,2021-01-03
23,up,Jason Derulo,Take You Dancing,33,13,19,71,2020-08-23,16,2021-01-17
24,up,Dua Lipa,Levitating (feat. DaBaby),44,24,13,93,2020-10-25,3,2021-05-16
25,up,Tones and I,Dance Monkey,27,1,62,6,2019-10-06,1,2019-11-10
26,up,Shawn Mendes,Wonder,36,17,14,15,2020-10-11,15,2020-10-11
27,up,Miley Cyrus,Track Four,39,17,7,13,2020-11-29,13,2020-11-29
28,up,Harry Styles,Watermelon Sugar,37,4,40,85,2019-11-17,2,2020-08-23
29,up,Shawn Mendes,Monster,47,11,7,92,2020-11-22,4,2020-11-29
30,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,46,30,14,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,1,38,79,2020-04-19,1,2020-07-05
32,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),53,29,8,,,,
33,up,Lewis Capaldi,Someone You Loved,49,5,62,4,2019-10-06,4,2019-10-06
34,down,Sia,Snowman,20,20,4,57,2020-12-20,11,2020-12-27
35,up,Ariana Grande,34+35,50,31,10,64,2020-11-01,7,2020-12-13
36,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",41,3,21,69,2020-08-30,41,2020-09-20
37,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,9,27,74,2020-07-05,5,2020-07-12
38,up,Regi & Camille,Vergeet De Tijd,56,20,15,,,,
39,up,Bazart,Denk Maar Niet Aan Morgen,57,24,9,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),55,2,55,97,2020-01-12,7,2020-05-10
41,up,BANNERS,Someone To You,58,19,25,,,,
42,up,Robin Schulz,All We Got (feat. KIDDO),77,11,2,68,2021-01-17,43,2021-01-31
43,up,Cardi B,WAP (feat. Megan Thee Stallion),59,2,22,80,2020-08-09,1,2020-08-16
44,up,Master KG,Jerusalem (feat. Nomcebo Zikode),51,1,24,,,,
45,up,Jul & SCH,Mother Fuck,63,45,4,,,,
46,up,Justin Bieber,Holy (feat. Chance the Rapper),60,12,16,83,2020-09-20,4,2020-09-27
47,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),89,21,2,99,2021-01-31,73,2021-03-07
48,up,David Guetta & Sia,Let's Love,62,45,12,84,2020-11-22,81,2020-11-29
49,up,Topic,Breaking Me (feat. A7S),64,5,41,94,2020-03-01,8,2020-08-16
50,up,Lewis Capaldi,Before You Go,68,9,59,45,2019-11-24,10,2020-08-30
51,up,Netsky & Hybrid Minds,Let Me Hold You,75,27,3,,,,
52,up,Zoe Wees,Control,69,21,25,98,2020-09-20,85,2021-01-03
53,up,Taylor Swift,willow,76,36,4,73,2020-12-13,2,2020-12-20
54,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),67,1,30,36,2020-06-21,2,2020-08-09
55,up,Fleetwood Mac,Dreams,80,40,11,87,2020-10-18,87,2020-10-18
56,up,Bad Bunny & Jhay Cortez,Dakiti,73,34,7,3,2020-11-08,1,2020-11-15
57,up,Lucky Luke,Cooler Than Me (Radio Edit),65,32,25,,,,
58,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),70,46,12,99,2020-10-11,61,2020-11-01
59,up,Lady Gaga & Bradley Cooper,Shallow,72,44,61,25,2019-10-06,25,2019-10-06
60,up,Dua Lipa,Don't Start Now,71,3,60,19,2019-11-03,3,2020-01-05
61,up,Miley Cyrus,Midnight Sky,74,27,20,14,2020-08-23,12,2020-10-25
62,up,Pop Smoke,Dior,84,37,32,100,2020-02-23,46,2020-07-12
63,up,Eva,cœur noir,97,52,4,,,,
64,up,Ava Max,Who's Laughing Now,88,61,7,,,,
65,up,Juice WRLD,Robbery,91,39,27,33,2019-12-15,33,2019-12-15
66,up,Regard,Ride It,78,2,61,57,2019-10-06,13,2019-11-10
67,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,81,3,57,,,,
68,up,Ava Max,Kings & Queens,82,8,32,80,2020-03-15,37,2020-09-27
69,up,Naza,Joli bébé (feat. Niska),79,22,16,,,,
70,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,11,1,94,2021-01-31,47,2021-03-07
71,up,Juice WRLD,Lucid Dreams,96,9,56,7,2019-12-15,7,2019-12-15
72,up,Roddy Ricch,The Box,85,2,53,91,2019-12-08,2,2020-02-16
73,-,The Kid LAROI,SO DONE,-,73,3,61,2020-11-15,61,2020-11-15
74,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,70,7,,,,
75,up,Toto,Africa,90,75,14,,,,
76,-,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),-,27,5,,,,
77,up,Ritt Momney,Put Your Records On,95,20,15,95,2020-10-18,84,2020-11-01
78,up,Billie Eilish,bad guy,87,11,57,5,2019-10-06,5,2019-10-06
79,down,Aya Nakamura,Jolie nana,66,3,25,76,2020-08-02,76,2020-08-02
80,-,Lucas & Steve,Another Life (feat. Alida),-,80,1,,,,
81,-,The Neighbourhood,Sweater Weather,-,74,1,77,2021-01-10,63,2021-02-07
82,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,24,42,99,2020-01-12,49,2020-06-21
83,up,Pop Smoke,Mood Swings (feat. Lil Tjay),99,15,23,54,2020-07-12,6,2020-08-09
84,-,Billie Eilish & Khalid,lovely,-,49,39,62,2020-02-02,62,2020-02-02
85,-,Maroon 5,Memories,-,3,52,36,2019-10-06,2,2019-11-17
86,-,Juice WRLD,Wishing Well,-,30,21,13,2020-07-19,13,2020-07-19
87,-,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",-,87,1,,,,
88,-,Dadju,Dieu merci (feat. Tiakola),-,75,7,,,,
89,-,Queen,Bohemian Rhapsody,-,58,6,,,,
90,-,Travis Scott,goosebumps,-,19,35,89,2020-04-26,18,2020-05-03
91,-,Koba LaD,Coffre plein (feat. Maes & Zed),-,12,9,,,,
92,-,David Guetta,Memories (feat. Kid Cudi),-,92,1,,,,
93,-,Powfu,Death Bed (feat. beabadoobee),-,6,41,100,2020-03-01,7,2020-04-26
94,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,18,17,78,2020-08-16,3,2020-08-23
95,-,Taylor Swift,exile (feat. Bon Iver),-,32,21,90,2020-07-26,9,2020-08-02
96,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,32,6,,,,
97,down,The Black Eyed Peas,I Gotta Feeling,92,92,2,,,,
98,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,58,2,,,,
99,up,Shawn Mendes & Camila Cabello,Señorita,100,2,47,1,2019-10-06,1,2019-10-06
100,-,Dire Straits,Sultans of Swing,-,100,1,,,,
