Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,5,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),3,2,6,80,2020-08-09,1,2020-08-16
3,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,3,5,69,2020-08-30,41,2020-09-20
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,8,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),4,2,8,99,2020-07-26,16,2020-09-20
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,14,36,2020-06-21,2,2020-08-09
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,22,79,2020-04-19,1,2020-07-05
8,up,Harry Styles,Watermelon Sugar,8,4,24,85,2019-11-17,2,2020-08-23
9,up,Aya Nakamura,Jolie nana,9,3,9,76,2020-08-02,76,2020-08-02
10,up,Topic,Breaking Me (feat. A7S),10,5,25,94,2020-03-01,8,2020-08-16
11,up,Ava Max,Kings & Queens,12,8,17,80,2020-03-15,37,2020-09-27
12,up,Tate McRae,you broke me first,16,4,6,81,2020-08-23,15,2020-11-15
13,-,Freeze corleone,Freeze Raël,-,13,1,,,,
14,down,The Weeknd,Blinding Lights,13,1,42,94,2019-12-01,1,2020-03-01
15,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,9,11,74,2020-07-05,5,2020-07-12
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,3,18,74,2020-04-19,18,2020-08-09
17,down,Robin Schulz & Wes,Alane,15,11,10,93,2020-08-16,93,2020-08-16
18,down,Pop Smoke,Mood Swings (feat. Lil Tjay),17,15,8,54,2020-07-12,6,2020-08-09
19,down,SAINt JHN,Roses (Imanbek Remix),18,2,39,97,2020-01-12,7,2020-05-10
20,down,Drake,Laugh Now Cry Later (feat. Lil Durk),19,18,5,78,2020-08-16,3,2020-08-23
21,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),51,2,4,61,2020-08-23,8,2020-10-04
22,up,BTS,Dynamite,23,10,4,96,2020-08-23,2,2020-08-30
23,down,Tones and I,Dance Monkey,21,1,46,6,2019-10-06,1,2019-11-10
24,-,Freeze corleone,Rap catéchisme (feat. Alpha Wann),-,24,1,,,,
25,down,BANNERS,Someone To You,22,19,9,,,,
26,down,Zoe Wees,Control,24,21,9,98,2020-09-20,85,2021-01-03
27,down,Lady Gaga & Ariana Grande,Rain On Me,20,6,17,75,2020-05-24,1,2020-05-31
28,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,26,21,21,,,,
29,up,Miley Cyrus,Midnight Sky,33,27,5,14,2020-08-23,12,2020-10-25
30,-,Freeze corleone,Hors ligne,-,30,1,,,,
31,up,Conan Gray,Heather,47,30,4,44,2020-08-23,15,2020-09-13
32,down,Dua Lipa,Break My Heart,25,12,25,97,2020-03-29,5,2020-06-28
33,down,Lucky Luke,Cooler Than Me (Radio Edit),32,32,9,,,,
34,down,Dadju,Grand bain (feat. Ninho),28,21,13,,,,
35,down,surf mesa,Ily,29,7,25,63,2020-04-19,18,2020-07-12
36,down,HATIK,Angela,27,16,18,,,,
37,down,The Weeknd,In Your Eyes,31,19,26,41,2020-03-22,12,2020-03-29
38,up,Jason Derulo,Take You Dancing,76,13,3,71,2020-08-23,16,2021-01-17
39,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,54,39,13,,,,
40,down,Lewis Capaldi,Someone You Loved,36,5,46,4,2019-10-06,4,2019-10-06
41,up,DJ Khaled,POPSTAR (feat. Drake),63,34,7,94,2020-07-19,8,2020-09-20
42,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],34,17,13,,,,
43,down,Lewis Capaldi,Before You Go,40,9,43,45,2019-11-24,10,2020-08-30
44,up,Dimitri Vegas & Like Mike & Regard,Say My Name,46,44,7,,,,
45,down,Bosh,Djomb,37,2,15,82,2020-06-21,82,2020-06-21
46,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],30,5,26,,,,
47,down,Regard & Raye,Secrets,44,24,16,84,2020-06-14,62,2020-06-28
48,down,ROSALÍA & Travis Scott,TKN,43,24,16,96,2020-05-31,21,2020-06-07
49,down,StaySolidRocky,Party Girl,41,7,17,86,2020-05-10,14,2020-06-14
50,down,Wejdene,Coco,45,44,4,,,,
51,down,Juice WRLD & The Weeknd,Smile,39,27,6,16,2020-08-16,16,2020-08-16
52,down,Pop Smoke,Dior,48,37,17,100,2020-02-23,46,2020-07-12
53,down,Juice WRLD & Marshmello,Come & Go,52,26,10,4,2020-07-19,4,2020-07-19
54,-,Freeze corleone & ASHE 22,Scellé part.2,-,54,1,,,,
55,down,Leto,Macaroni (feat. Ninho),35,28,3,,,,
56,up,S1mba,Rover (feat. DTG),60,39,14,88,2020-06-14,88,2020-06-14
57,down,PLK,On sait jamais (feat. Niska),38,20,3,,,,
58,up,Regard,Ride It,62,2,46,57,2019-10-06,13,2019-11-10
59,down,Drake,Toosie Slide,53,3,24,65,2020-04-05,2,2020-04-26
60,up,UZI,À la fête,68,52,6,,,,
61,up,Suzan & Freek & Snelle,De Overkant,64,44,3,,,,
62,down,Franglish,My Salsa (feat. Tory Lanez),59,58,7,,,,
63,up,Ray Dalton,In My Bones,71,60,10,,,,
64,down,PLK,Pilote (feat. Hamza),50,37,3,,,,
65,down,Juice WRLD,Wishing Well,57,30,10,13,2020-07-19,13,2020-07-19
66,down,Kygo & OneRepublic,Lose Somebody,56,40,18,86,2020-06-07,80,2020-07-05
67,down,Juice WRLD,Robbery,55,39,12,33,2019-12-15,33,2019-12-15
68,-,Freeze corleone,Tarkov,-,68,1,,,,
69,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,66,7,14,2020-08-02,10,2020-08-23
70,down,Lady Gaga & Bradley Cooper,Shallow,61,44,45,25,2019-10-06,25,2019-10-06
71,down,Ariana Grande & Justin Bieber,Stuck with U,66,14,19,95,2020-05-10,3,2020-05-17
72,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),58,38,11,17,2020-07-12,17,2020-07-12
73,down,KAROL G & Nicki Minaj,Tusa,65,36,33,29,2019-11-17,5,2020-02-02
74,down,Robin Schulz,In Your Eyes (feat. Alida),42,21,29,95,2020-03-08,54,2020-04-05
75,down,Roddy Ricch,The Box,73,2,38,91,2019-12-08,2,2020-02-16
76,down,Labrinth,Still Don't Know My Name,72,72,4,,,,
77,down,DJ Khaled,GREECE (feat. Drake),67,67,9,24,2020-07-26,24,2020-07-26
78,-,Naza,Joli bébé (feat. Niska),-,22,1,,,,
79,up,VIZE & Tom Gregory,Never Let Me Down,79,70,6,,,,
80,-,Freeze corleone,Stretch 4,-,80,1,,,,
81,down,Travis Scott,goosebumps,78,19,21,89,2020-04-26,18,2020-05-03
82,down,Boef & Numidia,Tout Est Bon,69,8,11,,,,
83,down,Dua Lipa,Don't Start Now,80,3,46,19,2019-11-03,3,2020-01-05
84,down,Powfu,Death Bed (feat. beabadoobee),74,6,30,100,2020-03-01,7,2020-04-26
85,down,Lil Mosey,Blueberry Faygo,83,16,31,69,2020-02-16,24,2020-04-12
86,down,Taylor Swift,exile (feat. Bon Iver),49,32,8,90,2020-07-26,9,2020-08-02
87,-,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),-,87,1,,,,
88,up,Chris Brown & Young Thug,Go Crazy,91,88,7,98,2020-05-31,13,2020-08-16
89,down,Juice WRLD,Lucid Dreams,87,9,41,7,2019-12-15,7,2019-12-15
90,down,Billie Eilish,bad guy,89,11,46,5,2019-10-06,5,2019-10-06
91,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,88,3,46,,,,
92,down,Wejdene,Anissa,85,18,15,,,,
93,-,Freeze corleone,Desiigner,-,93,1,,,,
94,down,6ix9ine,GOOBA,86,4,19,100,2020-05-10,2,2020-05-17
95,down,Shawn Mendes & Camila Cabello,Señorita,90,2,45,1,2019-10-06,1,2019-10-06
96,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",92,72,8,74,2020-06-28,14,2020-07-26
97,down,Trevor Daniel,Falling,94,4,42,61,2019-11-24,14,2020-01-05
98,down,PLK,C'est mort,75,48,3,,,,
99,down,HATIK,La meilleure (feat. Jok'air),96,96,2,,,,
100,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,97,12,45,87,2019-10-20,28,2019-12-08
