Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,52,,,,
2,up,Lescop,Les garçons,10,2,5,,,,
3,-,The Black Keys,Beautiful People (Stay High),-,3,1,,,,
4,up,Green Day,The American Dream Is Killing Me,5,4,10,,,,
5,up,Timber Timbre,Stops,6,2,7,,,,
6,up,Bakar,Alive!,8,3,12,,,,
7,up,Voyou,D'amour et d'insouciance,13,2,15,,,,
8,-,Greentea Peng,Your Mind,-,8,1,,,,
9,-,The Smile,Wall of Eyes,-,3,1,,,,
10,down,LINKIN PARK,Lost,2,1,48,,,,
11,up,Coldplay,True Love,16,1,25,,,,
12,up,Mitski,My Love Mine All Mine,78,4,11,,,,
13,up,La Poison,Besoin de réconfort,14,5,7,,,,
14,-,Patricia Essong,Malaïka,-,14,1,,,,
15,down,Flavien Berger,sapon,7,3,8,,,,
16,-,IDLES,Grace,-,2,1,,,,
17,up,Sufjan Stevens,Will Anybody Ever Love Me?,31,7,13,,,,
18,up,Aldous Harding,The Barrel,29,18,5,,,,
19,-,Altın Gün,Goca Dünya,-,5,58,,,,
20,-,Jimmy Diamond,Chase the Moon,-,20,1,,,,
21,-,Edwyn Collins,A Girl Like You,-,12,30,,,,
22,up,Muse,Starlight,56,4,154,,,,
23,-,"Bob Bradley, Matt Parker, Matt Sanchez & Ronnie Stokes",Electric,-,23,1,,,,
24,-,Les Barbiers,Le corps,-,24,3,,,,
25,-,Nirvana,About a Girl,-,22,5,,,,
26,-,Skrya,Hiding Dna,-,26,2,,,,
27,up,ELLIOTT ARMEN,Strangers,49,13,2,,,,
28,-,Lana Del Rey,Peppers (feat. Tommy Genesis),-,5,12,,,,
29,-,Adrianne Lenker,Ruined,-,29,1,,,,
30,-,Pépite,Qu'est-ce que j'y peux,-,18,1,,,,
31,up,Tom Odell,Black Friday,35,10,11,,,,
32,-,The Pogues,Dirty Old Town,-,7,6,,,,
33,-,Kottarashky & The Rain Dogs,Lament,-,33,1,,,,
34,up,Foster the People,Pumped Up Kicks,91,10,66,,,,
35,-,Gwendoline,Conspire,-,35,2,,,,
36,-,FKJ & Bas,Risk,-,36,1,,,,
37,up,The Cranberries,Just My Imagination,99,13,17,,,,
38,down,Christine and the Queens,"Aimer, puis vivre",26,2,14,,,,
39,-,Bitw,Old Hands,-,39,2,,,,
40,-,Sufjan Stevens,There's A World,-,40,1,,,,
41,down,Lewis Capaldi,Lost On You,34,25,25,,,,
42,-,Lisa O'Neill,Goodnight World,-,42,1,,,,
43,up,Radiohead,Creep,81,3,144,,,,
44,-,Muse,Time Is Running Out,-,5,58,,,,
45,-,Harp,Seven Long Suns,-,45,1,,,,
46,down,Oasis,Whatever,22,9,48,,,,
47,-,The Civil Wars,Billie Jean,-,47,2,,,,
48,-,Teezo Touchdown,You Thought (feat. Janelle Monáe),-,48,2,,,,
49,-,Beirut,Regulatory,-,19,2,,,,
50,-,The Strokes,Someday,-,10,3,,,,
51,down,Imagine Dragons,Waves,3,1,43,,,,
52,-,maya ongaku,Melting,-,52,1,,,,
53,-,The Breeders,Cannonball,-,10,13,,,,
54,-,The Lemon Twigs,My Golden Years,-,19,1,,,,
55,-,Marta Del Grandi,Two Halves,-,55,1,,,,
56,-,Les K-NarDs BoiTeuX,The Eyes of the Ranger,-,56,1,,,,
57,-,BIG SPECIAL,Trees,-,57,1,,,,
58,-,Radiohead,Paranoid Android,-,15,11,,,,
59,-,Bombay Bicycle Club & Matilda Mann,Fantasneeze,-,59,1,,,,
60,-,Lewis OfMan & Camille Jansen,Hey Lou,-,28,2,,,,
61,up,Lykke Li,I Follow Rivers (The Magician Remix),80,4,168,,,,
62,-,Coldplay X BTS,My Universe,-,1,87,,,,
63,-,Hozier,Take Me to Church,-,6,42,,,,
64,-,The Servant,Orchestra,-,41,15,,,,
65,-,Koogler,"Touch-A, Touch-A, Touch-A, Touch Me",-,65,1,,,,
66,-,Merryn Jeann,Nun at the Airport,-,66,1,,,,
67,up,JJ Wilde,Hands,67,56,6,,,,
68,-,New Order,Blue Monday,-,27,3,,,,
69,-,Play On Music,Courage,-,69,1,,,,
70,-,Gwendoline,Rock 2000,-,70,1,,,,
71,-,The National,Turn off the House,-,71,1,,,,
72,-,Sum 41,Landmines,-,2,1,,,,
73,-,Andrea Griminelli,Flute Concerto In E Minor - Rondo Russo: Allegro Vivace Scherzando,-,73,1,,,,
74,up,Woodlock,In Your Mother's Arms,84,26,5,,,,
75,down,The Coral,The Sinner,9,4,20,,,,
76,-,Papooz,Ann Wants to Dance,-,32,4,,,,
77,-,Jafunk,Weekend Love (feat. Dana Williams & Mike Nasa),-,77,4,,,,
78,-,Poppy Fusée,For Better and For Worse,-,78,1,,,,
79,-,Lana Del Rey,Change,-,23,33,,,,
80,down,Jamila Woods,Boomerang,79,38,12,,,,
81,down,Lara Fabian,Je t’aime,27,8,25,,,,
82,down,Shannon Lay & Steve Gunn,Clay Pigeons,33,29,34,,,,
83,-,meija,POSSUM (feat. Eels),-,55,2,,,,
84,down,Nirvana,Come as You Are,76,6,57,,,,
85,-,Joan Osborne,One of Us,-,17,21,,,,
86,-,Nirvana,Rape Me,-,25,13,,,,
87,-,Imagine Dragons,Whatever It Takes,-,4,49,,,,
88,down,Lizzy McAlpine,Same Boat,18,18,11,,,,
89,-,La Marseillaise,National anthem of France,-,74,1,,,,
90,-,At the Close of Every Day,Sadness Is Moving Away,-,17,25,,,,
91,-,Peter Kernel,Boo,-,91,1,,,,
92,-,Gordi,Way I Go,-,19,9,,,,
93,-,Slow Pulp,Broadview,-,93,1,,,,
94,-,Nirvana,In Bloom (Nevermind Version),-,64,4,,,,
95,-,Viagra Boys,Troglodyte,-,46,3,,,,
96,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,10,4,,,,
97,-,Les Jolies Choses,Vitesse Lumière,-,97,1,,,,
98,-,Lizzy McAlpine,chemtrails,-,8,13,,,,
99,-,The Silencers,Whistleblower,-,99,1,,,,
100,-,Jimmy Diamond,No Man's Land,-,85,1,,,,
