Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,18,,,,
2,up,Imagine Dragons,Symphony,3,2,13,,,,
3,up,Cat Power,These Days,21,3,28,,,,
4,up,Drugdealer,Pictures of You (feat. Kate Bollinger),8,2,8,,,,
5,up,YUNGBLUD,Tissues,13,3,19,,,,
6,up,Parcels,Comingback,75,2,9,,,,
7,up,MorMor,Far Apart,63,5,9,,,,
8,-,Sharon Van Etten,Never Gonna Change,-,3,9,,,,
9,up,Caroline Polachek,Sunset,26,3,5,,,,
10,-,Weyes Blood,Summer,-,8,3,,,,
11,down,フェニックス,After Midnight,7,5,8,,,,
12,-,Death And Vanilla,Looking Glass,-,12,1,,,,
13,down,Greentea Peng,Lose My Mind,11,3,4,,,,
14,down,Metronomy,Walking In the Dark,9,1,38,,,,
15,-,Nirvana,Smells Like Teen Spirit,-,2,31,,,,
16,up,Coldplay X Selena Gomez,Let Somebody Go,44,1,46,,,,
17,down,Flavien Berger,D'ici là,12,2,8,,,,
18,down,Beth Orton,Fractals,17,6,12,,,,
19,up,Quasi Qui,City Mashups,64,19,4,,,,
20,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,5,2,5,,,,
21,-,Rozi Plain,Catch Up,-,21,1,,,,
22,down,Muse,Will Of The People,14,2,12,,,,
23,-,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,-,5,32,,,,
24,-,The Cranberries,Ode to My Family,-,12,11,,,,
25,up,Oliver Sim,Run the Credits,42,6,5,,,,
26,-,Bon Iver,33 “GOD”,-,26,1,,,,
27,up,Jeanne Added,Au Revoir,34,2,13,,,,
28,-,Nothing Done,Nothing Left To Lose,-,28,1,,,,
29,-,The Cranberries,Zombie,-,10,23,,,,
30,-,Jesse Marchant,Hatchet of Destiny,-,17,14,,,,
31,up,Avi Kaplan,He Don't Love You Right,38,15,7,,,,
32,up,YUNGBLUD & Louane,Tissues (French Version),35,6,7,,,,
33,down,Forever Pavot,Au pas de l'assassin,23,4,6,,,,
34,up,Isolde Lasoen & Bertrand Burgalat,Douce Mélancolie,37,14,3,,,,
35,down,La Femme,Y tú te vas,2,2,12,,,,
36,-,Saint Motel,My Type,-,1,51,,,,
37,-,Old Sea Brigade,Come Tomorrow,-,16,7,,,,
38,down,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),25,2,18,,,,
39,-,Savages,City’s Full,-,39,1,,,,
40,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),22,6,15,,,,
41,-,Capital Cities,Safe and Sound,-,10,8,,,,
42,down,Altın Gün,Goca Dünya,33,5,23,,,,
43,-,James Yorkston & Second Hand Orchestra,Struggle,-,43,2,,,,
44,-,JW Francis,Casino,-,44,1,,,,
45,-,Isobel Campbell,Never My Love,-,22,15,,,,
46,-,Theresa Sokyrka,Every Morning,-,5,25,,,,
47,-,Bad Pelicans,Paris,-,47,1,,,,
48,-,Joesef,It's Been a Little Heavy Lately,-,48,1,,,,
49,-,Joni Mitchell,You're My Thrill,-,49,1,,,,
50,down,Weyes Blood,Grapevine,48,3,12,,,,
51,-,Ruu Campbell,The Call,-,37,19,,,,
52,up,Jack White,If I Die Tomorrow,88,3,21,,,,
53,-,Rosemary Standley & Dom La Nena,Bird On the Wire,-,53,2,,,,
54,-,Bob Evans,Open Wound,-,11,26,,,,
55,-,Drugdealer,Baby (feat. Tim Presley),-,55,1,,,,
56,-,Beth Orton,Haunted Satellite,-,56,1,,,,
57,-,Bedouine,One More Time,-,14,20,,,,
58,down,Ezéchiel Pailhès,L'attente,10,10,11,,,,
59,-,The Weather Station,Like Sisters,-,12,17,,,,
60,down,Arctic Monkeys,I Ain’t Quite Where I Think I Am,4,2,6,,,,
61,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,38,4,,,,
62,-,The Lost Brothers,Echoes in the Wind,-,14,29,,,,
63,-,She/Her/hers,Gender Is Boring,-,36,5,,,,
64,-,The Cranberries,Just My Imagination,-,13,4,,,,
65,down,Clément Froissart,Aux larmes,19,6,7,,,,
66,down,Tété & Jérémy Frerot,A la faveur de l'automne (Version radio),57,8,13,,,,
67,-,Richard Hawley,It's Over Love,-,19,9,,,,
68,down,Birdy,Little Blue,31,21,2,,,,
69,-,Nathan Roche,Ground Zero,-,69,1,,,,
70,-,Go Public,2 Old 2 Die,-,70,1,,,,
71,down,Ariel Tintar,Taxi Caraibes,59,15,4,,,,
72,down,Skip the Use & Anthea,The One Two,40,12,12,,,,
73,-,"Arkells, Aly & AJ & Cœur de pirate",Dance With You,-,73,1,,,,
74,-,Rozi Plain,Help,-,47,1,,,,
75,-,Juliette Armanet,Barcelone,-,26,21,,,,
76,down,Muse,Starlight,47,4,111,,,,
77,-,The Coral Sea,Your Feathers Up,-,77,1,,,,
78,down,Ben Abraham,Too Old Too Young,27,18,3,,,,
79,-,Turnover,Fantasy,-,79,1,,,,
80,-,Joseph & Maia,Sleep,-,9,21,,,,
81,-,Kids Return,Make You Stay,-,46,2,,,,
82,up,MGMT,Electric Feel,82,2,126,,,,
83,down,Sky Adler,It's About Time,66,15,5,,,,
84,-,Decisive Pink,Haffmilch Holiday,-,84,1,,,,
85,-,King Tuff,Portrait of God,-,85,1,,,,
86,-,Greentea Peng,Top Steppa,-,86,1,,,,
87,down,Nirvana,Come as You Are,79,6,26,,,,
88,down,Radiohead,Creep,39,3,103,,,,
89,-,La Femme,Contaminado,-,68,4,,,,
90,-,Rozi Plain & Alabaster Deplume,Agreeing For Two (feat. Alabaster Deplume),-,90,1,,,,
91,-,Drugdealer,Posse Cut (feat. Bambina & Sedona),-,21,1,,,,
92,-,Abraxas,Mañana,-,92,1,,,,
93,-,WALK THE MOON,Shut Up and Dance,-,25,10,,,,
94,-,Ÿuma,Hmema,-,58,3,,,,
95,-,Coldplay,Daddy,-,28,5,,,,
96,-,The Bayton Fields,Tomorrow (feat. Jim van der Zee),-,24,22,,,,
97,-,Radiohead,High and Dry,-,25,4,,,,
98,-,La Élite & The Parrots,Transpotting,-,98,1,,,,
99,-,Tsu,Black Seas Barracuda,-,99,1,,,,
100,-,Wet Leg,Chaise Longue,-,8,16,,,,
