Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,13,,,,
2,up,The FAIM,Humans,3,1,33,,,,
3,-,Florin Gindu,Viva la Vida,-,3,5,,,,
4,up,Lou Doillon,Claim Me,81,2,4,,,,
5,-,The Limiñanas,Calentita (feat. Nuria),-,3,11,,,,
6,-,Laëtitia Sheriff,People Rise Up,-,6,1,,,,
7,up,Lewis Capaldi,Before You Go,7,1,51,45,2019-11-24,10,2020-08-30
8,down,Maggie Rogers,Back In My Body,6,2,30,,,,
9,up,Juniore,Drôle d'histoire,21,8,10,,,,
10,-,Esmerine,Lost River Blues I,-,10,1,,,,
11,down,MGMT,Electric Feel,4,2,38,,,,
12,up,KALEO,I Want More,36,2,43,,,,
13,down,London Grammar,Californian Soil,12,4,3,,,,
14,-,DJ Spooky & Disjecta,Bad Day for Wasps,-,14,1,,,,
15,up,Synapson,Lengueno (feat. Pongo),46,10,5,,,,
16,up,Bonnie Banane,La Lune & Le Soleil,40,3,17,,,,
17,-,HanCamo,I Wish I Could Be,-,17,1,,,,
18,-,Bonnie Banane,Béguin,-,14,1,,,,
19,-,Portugal. The Man,Feel It Still,-,5,16,,,,
20,up,Nicolas Michaux,Nos retrouvailles,60,10,8,,,,
21,up,Pi Ja Ma,Radio Girl,29,1,39,,,,
22,-,Guy Skornik & Elisabeth Skornik,House for Sale,-,22,2,,,,
23,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Out of the Shadows,-,23,3,,,,
24,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,26,,,,
25,-,David Chalmin,À L'aube,-,9,1,,,,
26,up,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,32,2,2,,,,
27,down,La Femme,Paradigme,8,3,7,,,,
28,down,The Strokes,Selfless,19,7,12,,,,
29,-,TV on the Radio,Test Pilot (Chilly Gonzales Re-Make),-,29,1,,,,
30,-,Vorteks,Bass Kick,-,30,1,,,,
31,-,Nora Dean,Ay Ay Ay Ay (Angle-Lala),-,31,1,,,,
32,-,Bonnie Banane,Bluff,-,3,1,,,,
33,-,JARV IS...,Swanky Modes,-,16,8,,,,
34,down,Eels,Baby Let's Make It Real,9,3,9,,,,
35,down,Sylvan Esso,Ferris Wheel,5,5,8,,,,
36,-,Talking Heads,Psycho Killer,-,23,2,,,,
37,down,Imagine Dragons,Birds,28,1,54,85,2019-10-13,85,2019-10-13
38,-,Bonnie Banane,Limites,-,38,1,,,,
39,-,Antoine Corriveau,Maladresses,-,39,1,,,,
40,-,Kings of Convenience,Cayman Islands,-,18,9,,,,
41,-,Radiohead,Weird Fishes / Arpeggi,-,41,3,,,,
42,down,BON AIR,Voyageur éphémère,23,4,12,,,,
43,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek),-,7,11,,,,
44,-,Radio Elvis,Les moissons,-,44,1,,,,
45,-,Big Thief,UFOF,-,45,1,,,,
46,-,Grandaddy,Underneath the Weeping Willow (Piano Version),-,46,1,,,,
47,-,Zebraville,Only You,-,36,1,,,,
48,-,Liam Gallagher,Shockwave,-,11,3,,,,
49,down,London Grammar,Baby It's You,30,5,11,,,,
50,-,Sinéad O'Connor,Trouble of the World,-,22,1,,,,
51,-,Iron & Wine,Muddy Hymnal,-,51,1,,,,
52,-,Nana Adjoa,I Want to Change,-,52,1,,,,
53,-,"Tom Morello, Shea Diamond & Dan Reynolds",Stand Up (feat. The Bloody Beetroots),-,53,1,,,,
54,-,FKJ & Tom Misch,Losing My Way,-,8,1,,,,
55,-,Andrew Bird,You Woke Me Up!,-,7,6,,,,
56,up,Lewis Capaldi,Someone You Loved,82,2,50,4,2019-10-06,4,2019-10-06
57,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,15,15,,,,
58,down,Woodkid,Horizons Into Battlegrounds,39,15,5,,,,
59,-,Zee Avi,Bitter Heart,-,19,6,,,,
60,-,Fiona Apple,On I Go,-,60,1,,,,
61,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,20,85,2020-04-19,63,2020-05-24
62,-,Angelo De Augustine,"You Needed Love, I Needed You",-,21,4,,,,
63,-,Frànçois & The Atlas Mountains,Apocalypse à Ipsos,-,40,1,,,,
64,down,Muse,Starlight,56,4,47,,,,
65,-,傑夫特維迪,Bad Day Lately,-,65,1,,,,
66,-,Esmerine,Learning To Crawl,-,51,1,,,,
67,-,Folly & the Hunter,Science,-,30,10,,,,
68,down,Lykke Li,I Follow Rivers (The Magician Remix),35,4,44,,,,
69,-,Bachar Mar-Khalifé,Insomnia,-,4,3,,,,
70,-,Radiohead,Creep,-,3,46,,,,
71,-,Agnes Obel,Mary,-,17,7,,,,
72,-,Yann Tiersen,Grønjørd,-,72,1,,,,
73,-,Agnes Obel,Chord Left,-,11,2,,,,
74,-,The Shoe,Harry Barry,-,59,4,,,,
75,-,Michele Stodart,"My Baby, My Sweet",-,16,16,,,,
76,-,Kirsty McGee,All Things Must Change,-,22,4,,,,
77,-,Wrens,The House That Guilt Built,-,77,1,,,,
78,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Waiting for Godard,-,15,2,,,,
79,-,Mercury Rev,Big Boss Man (feat. Hope Sandoval),-,47,1,,,,
80,down,Weezer,Hero,75,72,14,,,,
81,-,Imagine Dragons,Bad Liar,-,1,43,,,,
82,down,The FAIM,Summer Is a Curse,58,1,51,,,,
83,down,Christine and the Queens,Saint Claude (Version Française),15,5,24,,,,
84,-,Radiohead,Lotus Flower (SBTRKT RMX),-,77,1,,,,
85,-,Aquilo,Moving On,-,68,2,,,,
86,-,Nfate,Wonderwall,-,24,1,,,,
87,-,Fontaines D.C.,No,-,87,1,,,,
88,-,Q,Take Me Where Your Heart Is,-,25,1,,,,
89,down,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Mind Spiral,10,10,2,,,,
90,-,Cornelius,The Rain Song,-,55,2,,,,
91,down,Petit Prince,Endors toi,49,3,10,,,,
92,down,Charlotte Cardin,Passive Aggressive,24,3,6,,,,
93,-,SYML,I Wanted to Leave,-,54,2,,,,
94,-,Tunng,A Million Colours,-,44,1,,,,
95,-,Ezéchiel Pailhès,Tu te rappelleras,-,8,14,,,,
96,-,Mac DeMarco,All of Our Yesterdays,-,72,3,,,,
97,down,Meg Myers,Running Up That Hill,83,13,12,,,,
98,-,Cyril Cyril,Les gens (Radio edit),-,19,10,,,,
99,-,Jay-Jay Johanson,Not Time Yet,-,55,2,,,,
100,-,The Brother Brothers,Goodbye Ol' Silver,-,26,3,,,,
