Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,38,,,,
2,up,Feu! Chatterton,Monde Nouveau,11,1,7,,,,
3,-,La Femme,Paradigme,-,3,19,,,,
4,up,L'Impératrice,Anomalie bleue,7,2,7,,,,
5,-,Hildur Guðnadóttir,Reflection,-,5,1,,,,
6,up,London Grammar,How Does It Feel,12,1,7,,,,
7,up,Pi Ja Ma,Radio Girl,10,1,64,,,,
8,up,Django Django,Waking Up (feat. Charlotte Gainsbourg),23,2,12,,,,
9,-,Her,Five Minutes,-,9,4,,,,
10,-,Piers Faccini,Lay Low to Lie,-,10,1,,,,
11,up,Piers Faccini,Foghorn Calling,22,3,6,,,,
12,up,Benny Sings,Here It Comes,69,7,5,,,,
13,up,MGMT,Electric Feel,28,2,62,,,,
14,-,Nirvana,All Apologies,-,11,7,,,,
15,-,Jupiter & Okwess,Na Kozonga,-,15,7,,,,
16,-,London Grammar,Lose Your Head,-,9,7,,,,
17,up,Eels,Are We Alright Again,83,2,22,,,,
18,up,Feu! Chatterton,Un Monde Nouveau,50,7,6,,,,
19,up,La Femme,Nouvelle-Orléans,59,3,3,,,,
20,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),66,3,14,,,,
21,up,Radiohead,Creep,90,3,57,,,,
22,-,Hildur Guðnadóttir,Light,-,22,1,,,,
23,-,Anita Lane,Lost in Music,-,23,1,,,,
24,-,Radiohead,Bodysnatchers,-,24,1,,,,
25,up,Bonnie Banane,Cha-Cha-Cha,85,6,2,,,,
26,-,Pierre Gambini,A lea,-,26,1,,,,
27,up,Frànçois & The Atlas Mountains,Tourne Autour,44,5,12,,,,
28,up,The FAIM,Humans,45,1,58,,,,
29,-,Juliette Armanet,Barcelone,-,26,3,,,,
30,up,Woodkid,Highway 27,84,3,6,,,,
31,up,Portugal. The Man,Feel It Still,87,5,26,,,,
32,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,32,2,,,,
33,down,La Femme,Le sang de mon prochain,32,6,5,,,,
34,-,Iceage,Vendetta,-,34,1,,,,
35,-,Red Hot Chili Peppers,Dark Necessities,-,12,1,,,,
36,-,Foals,Mountain at My Gates,-,36,1,,,,
37,-,L'Impératrice,Agitations tropicales,-,25,6,,,,
38,-,L'Impératrice,Hématome,-,6,3,,,,
39,-,Pixies,Where Is My Mind?,-,6,36,,,,
40,-,Phoebe Bridgers,Moon Song,-,40,1,,,,
41,-,AaRON,Little Love,-,6,1,,,,
42,-,Zee Avi,Bitter Heart,-,19,9,,,,
43,-,Will Stratton,Black Hole,-,43,1,,,,
44,-,Xixa,Nights Plutonian Shore,-,44,1,,,,
45,-,The Lost Brothers,Summer Rain,-,7,15,,,,
46,-,The Cardigans,Lovefool,-,11,15,,,,
47,up,Imagine Dragons,Birds,54,1,79,85,2019-10-13,85,2019-10-13
48,down,Sumie,Midnight Glories,18,18,16,,,,
49,-,Jeanne Added,A War Is Coming,-,10,5,,,,
50,-,Hildur Guðnadóttir,Floods,-,50,1,,,,
51,-,Eric Daniel,Covoiturage,-,51,1,,,,
52,-,Tara MacLean,Changing Tide,-,20,16,,,,
53,-,Daniel Johnston,Walking the Cow,-,53,1,,,,
54,-,Her,On & On (feat. AnnenMayKantereit & Roméo Elvis),-,39,1,,,,
55,-,Phoebe Bridgers,Kyoto,-,55,1,,,,
56,-,Max Jury,One Step (Under the Covers),-,14,17,,,,
57,-,L'Impératrice,Digital Sunset,-,57,1,,,,
58,-,Arab Strap,"Compersion, Pt. 1",-,58,1,,,,
59,-,Hildur Guðnadóttir,In Gray,-,59,1,,,,
60,-,Florist,Eyes in the Sun,-,49,7,,,,
61,-,Haux,Heavy,-,21,13,,,,
62,down,Fenne Lily,Someone Else's Trees,14,8,8,,,,
63,-,Cascadeur,Meaning (Choral Version),-,30,5,,,,
64,-,Holly Macve,Be My Friend,-,64,1,,,,
65,-,Muse,Starlight,-,4,65,,,,
66,-,Johan Anders Bær,Idja - Night,-,66,1,,,,
67,-,Lizzy McAlpine,Headstones and Land Mines,-,14,3,,,,
68,-,Weezer,Represent,-,68,1,,,,
69,-,La Femme,Paradigme,-,69,1,,,,
70,-,Lana Del Rey,Change,-,23,5,,,,
71,down,Mustang,Fils de Machin,8,8,7,,,,
72,-,La Femme,Disconnexion,-,72,1,,,,
73,down,Le SuperHomard & Maxwell Farrington,"We, Us the Pharaohs",25,4,2,,,,
74,-,Karen Elson,The Ghost Who Walks,-,53,1,,,,
75,-,Altın Gün,Bulunur Mu,-,60,3,,,,
76,down,Lewis Capaldi,Before You Go,53,1,76,45,2019-11-24,10,2020-08-30
77,-,The Brother Brothers,Goodbye Ol' Silver,-,26,14,,,,
78,-,Emilíana Torrini,Sunny Road,-,12,10,,,,
79,down,The Videos,Oui Fm,19,8,6,,,,
80,-,Bloc Party,Banquet,-,80,1,,,,
81,-,Iceage,Drink Rain,-,81,1,,,,
82,-,SLUMB,Come and Get It (feat. CW Jones),-,6,1,,,,
83,-,Oasis,Sunday Morning Call,-,83,1,,,,
84,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,-,23,1,,,,
85,down,Bonnie Banane,Flash,30,10,13,,,,
86,-,Hooverphonic,Mad About You,-,4,6,,,,
87,-,Kings of Leon,Time in Disguise,-,87,1,,,,
88,-,Meg Myers,Running Up That Hill,-,13,14,,,,
89,-,The Coral,Lover Undiscovered,-,59,1,,,,
90,-,Field Works & Felicia Atkinson,"Night Vision, It Touched My Neck",-,90,1,,,,
91,-,Jane Weaver,Sunset Dreams,-,91,1,,,,
92,-,Requin Chagrin,Déjà vu,-,15,2,,,,
93,-,London Grammar,Californian Soil,-,4,15,,,,
94,down,Requin Chagrin,Bye Bye Baby,43,40,3,,,,
95,-,Joan Osborne,One of Us,-,17,7,,,,
96,-,Joy Division,Decades,-,19,1,,,,
97,-,Ginger Root,Friend,-,97,1,,,,
98,-,Cory Hanson,Angeles,-,87,1,,,,
99,-,Venus VNR,Blonde,-,84,2,,,,
100,-,Nelson Beer,Orlando,-,90,1,,,,
