Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,2,1,0,,,,
2,down,Imagine Dragons,Birds,1,1,0,85,2019-10-13,85,2019-10-13
3,up,Lewis Capaldi,Someone You Loved,3,2,0,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,3,0,5,2019-10-06,5,2019-10-06
5,up,The FAIM,Summer Is a Curse,5,1,0,,,,
6,up,Saint Motel,My Type,6,1,0,,,,
7,up,999,Titanic (My Over) Reaction,7,7,0,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),11,4,0,,,,
9,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),15,5,0,,,,
10,down,The Cool Greenhouse,Pets,9,9,0,,,,
11,up,Portugal. The Man,Feel It Still,28,5,0,,,,
12,up,Christine and the Queens,Saint Claude (Version Française),18,5,0,,,,
13,up,White Rainbow,Trust 7-7-05,13,13,0,,,,
14,up,Liquido,Narcotic (Radio Edit),33,9,0,,,,
15,up,Foster the People,Pumped Up Kicks,23,10,0,,,,
16,up,Muse,Starlight,19,4,0,,,,
17,up,Christine and the Queens,Christine,34,5,0,,,,
18,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),58,18,0,,,,
19,down,Lewis Capaldi,Hold Me While You Wait,10,1,0,71,2019-10-06,65,2019-10-27
20,down,Dennis Lloyd,Never Go Back,14,7,0,,,,
21,up,Jeff Buckley,Hallelujah,24,13,0,,,,
22,up,Imagine Dragons,Whatever It Takes,25,4,0,,,,
23,-,Mini Mansions,Bad Things (That Make You Feel Good),-,23,0,,,,
24,up,Pony Pony Run Run,Hey You,26,3,0,,,,
25,up,Foals,In Degrees,41,22,0,,,,
26,-,Part-Time Friends,Streets and Stories,-,26,0,,,,
27,down,ALA.NI,Sha La La,16,16,0,,,,
28,up,Vampire Weekend,This Life,50,9,0,,,,
29,-,The Ting Tings,That's Not My Name,-,29,0,,,,
30,up,Muse,Time Is Running Out,52,5,0,,,,
31,down,Metronomy,Salted Caramel Ice Cream,17,7,0,,,,
32,up,Edwyn Collins,A Girl Like You,43,12,0,,,,
33,-,Lana Del Rey,The greatest,-,23,0,,,,
34,up,Pi Ja Ma,Radio Girl,56,1,0,,,,
35,up,The Killers,Somebody Told Me,37,13,0,,,,
36,up,AFI,Prelude 12/21,77,36,0,,,,
37,-,Tmcn,Belles belles belles,-,37,0,,,,
38,up,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",47,34,0,,,,
39,-,The Offspring,Self Esteem,-,36,0,,,,
40,down,Lil Nas X,Panini,8,3,0,12,2019-10-06,12,2019-10-06
41,down,Lorde,Royals,35,10,0,,,,
42,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",12,3,0,,,,
43,up,Nirvana,All Apologies,65,11,0,,,,
44,up,Lana Del Rey,F**k it I love you,54,26,0,,,,
45,down,Radiohead,Creep,22,3,0,,,,
46,down,Vampire Weekend,Harmony Hall,31,9,0,,,,
47,up,Jade Bird,I Get No Joy,66,33,0,,,,
48,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],21,14,0,,,,
49,-,Colleen,Separating,-,49,0,,,,
50,up,Huron John,Little League,76,33,0,,,,
51,-,Jeanne Added,Falling Hearts,-,18,0,,,,
52,down,Urge Overkill,"Girl, You'll Be a Woman Soon",29,15,0,,,,
53,up,Love Fame Tragedy,My Cheating Heart,83,46,0,,,,
54,up,The Black Keys,Go,75,54,0,,,,
55,-,Yann Tiersen,I've Never Been There,-,55,0,,,,
56,down,Radiohead,No Surprises,40,9,0,,,,
57,down,ラナ・デル・レイ,Venice Bitch,51,34,0,,,,
58,down,The Black Keys,Lo/Hi,39,12,0,,,,
59,-,Jeanne Added,Both Sides,-,37,0,,,,
60,-,Christine and the Queens,Comme si on s’aimait,-,13,0,,,,
61,up,La Femme,It's Time To Wake Up (2023),64,51,0,,,,
62,-,Generator,Open Eyes,-,62,0,,,,
63,-,Badflower,Heroin,-,9,0,,,,
64,down,BLACK GANION,8464 Scream,57,46,0,,,,
65,down,The Offspring,Come Out and Play,32,30,0,,,,
66,down,Lukas Graham,7 Years,62,27,0,,,,
67,-,The Breeders,Cannonball,-,10,0,,,,
68,-,Bat for Lashes,Desert Man,-,68,0,,,,
69,up,Treehouses 2290,Hall,99,33,0,,,,
70,up,Daniel Powter,Bad Day,88,10,0,,,,
71,up,Radiohead,Karma Police,98,9,0,,,,
72,down,Miel De Montagne,J'y peux rien,67,57,0,,,,
73,down,Kaiser Chiefs,Record Collection,45,22,0,,,,
74,-,Galaxxu,A Tisket a Trifle a Flittering Flutter,-,74,0,,,,
75,up,Peter Hook and The Light,Atmosphere (feat. Rowetta),85,75,0,,,,
76,-,Lara Fabian,J’y crois encore,-,15,0,,,,
77,-,Chris Brokaw,Our Fathers,-,77,0,,,,
78,-,Clar in Dark Band,Apart,-,47,0,,,,
79,down,twenty one pilots,Stressed Out,73,10,0,,,,
80,down,Stars of the Lid,Dust Breeding (1.316)+,48,48,0,,,,
81,down,Bon Entendeur,Le temps est bon,78,14,0,,,,
82,-,嶺川貴子,1.666666,-,82,0,,,,
83,up,Laughing Man,Being There,84,83,0,,,,
84,-,The Pirouettes,L'escalier,-,62,0,,,,
85,-,Imagine Dragons,Next to Me,-,51,0,,,,
86,-,Sleaford Mods,B.H.S.,-,66,0,,,,
87,-,Aldous Harding,Fixture Picture,-,30,0,,,,
88,-,half•alive,still feel.,-,37,0,,,,
89,-,Stereophonics,Fly Like an Eagle,-,8,0,,,,
90,-,Son Lux,Easy,-,90,0,,,,
91,-,The Killers,Mr. Brightside,-,91,0,,,,
92,-,Kit Sebastian,Senden Başka,-,48,0,,,,
93,down,Bon Iver,"Hey, Ma",42,42,0,,,,
94,-,Bat for Lashes,Kids In the Dark,-,94,0,,,,
95,-,Metronomy,Walking In the Dark,-,1,0,,,,
96,-,L.A. Salami,Terrorism! (The Isis Crisis),-,96,0,,,,
97,-,Regurgitator,Magnetic,-,83,0,,,,
98,-,Vampire Weekend,Sympathy,-,24,0,,,,
99,-,Agnes Obel,The Curse,-,19,0,,,,
100,-,I DONT KNOW HOW BUT THEY FOUND ME,Social Climb,-,100,0,,,,
