Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,47,,,,
2,up,Timber Timbre,Stops,11,2,3,,,,
3,down,Imagine Dragons,Waves,2,1,38,,,,
4,up,Bakar,Alive!,45,3,7,,,,
5,down,LINKIN PARK,Lost,3,1,43,,,,
6,up,Christine and the Queens,"Aimer, puis vivre",29,2,9,,,,
7,-,Heartworms,May I Comply,-,7,1,,,,
8,up,La Poison,Besoin de réconfort,19,5,2,,,,
9,-,Fernie,All My Wishes,-,5,1,,,,
10,up,Tom Odell,Black Friday,24,10,6,,,,
11,down,Metronomy,Walking In the Dark,4,1,70,,,,
12,up,The Coral,The Sinner,12,4,15,,,,
13,-,LEISURE,All the Good Times Never Die (feat. Night Tapes),-,13,1,,,,
14,up,Ana Frango Elétrico,Dela (feat. JOCA),17,14,2,,,,
15,-,Coldplay,True Love,-,1,22,,,,
16,-,Flavien Berger,Feux follets,-,4,27,,,,
17,up,La Femme,Aloha Baby,34,4,21,,,,
18,down,Flavien Berger,sapon,5,3,3,,,,
19,-,William Wild,Feather,-,14,46,,,,
20,-,The Divine Comedy,The Dogs & the Horses,-,20,2,,,,
21,-,Voyou,D'amour et d'insouciance,-,2,10,,,,
22,-,Mitski,My Love Mine All Mine,-,4,7,,,,
23,-,It It Anita,Don't Bend (My Friend),-,23,1,,,,
24,-,JOHN (TIMESTWO),At Peacehaven,-,24,1,,,,
25,down,Lana Del Rey,Peppers (feat. Tommy Genesis),10,5,9,,,,
26,-,Andrea Laszlo De Simone,Conchiglie,-,2,6,,,,
27,-,Isobel Campbell,Together,-,10,31,,,,
28,-,Oliver Sim,Hideous (feat. Jimmy Somerville),-,5,15,,,,
29,up,Radiohead,Creep,42,3,139,,,,
30,-,The Cure,Lullaby,-,14,9,,,,
31,-,Evil Blizzard,"All Pigs, With Snouts In the Trough",-,31,1,,,,
32,up,Green Day,The American Dream Is Killing Me,64,4,5,,,,
33,-,Benefits,Warhorse,-,33,1,,,,
34,up,Oasis,Whatever,70,9,44,,,,
35,-,Christine and the Queens,Christine,-,5,72,,,,
36,down,IDLES & LCD Soundsystem,Dancer,16,4,7,,,,
37,-,Phoenix,Alone on Christmas Day,-,37,1,,,,
38,-,Alexia Bomtempo,Too Soon,-,9,9,,,,
39,-,HOUSE Of ALL,Aynebite,-,39,1,,,,
40,up,Lewis Capaldi,Lost On You,76,25,21,,,,
41,up,Lykke Li,I Follow Rivers (The Magician Remix),62,4,163,,,,
42,-,Bombay Bicycle Club & Nilüfer Yanya,Meditate,-,42,1,,,,
43,-,Tindersticks,Pinky in the Daylight,-,43,8,,,,
44,up,Jay-Jay Johanson,Vertigo (Edit),71,19,13,,,,
45,up,Laufey & dodie,Love To Keep Me Warm,95,45,6,,,,
46,-,Bryan's Magic Tears,Excuses,-,46,1,,,,
47,down,Muse,Starlight,26,4,149,,,,
48,-,Bruno Major,Nothing,-,48,5,,,,
49,-,Hayley Williams,Find Me Here,-,49,5,,,,
50,-,Gwendoline,Conspire,-,35,1,,,,
51,-,Jamila Woods,Boomerang,-,38,7,,,,
52,-,Lana Del Rey,Taco Truck x VB,-,52,1,,,,
53,-,MGMT,Kids,-,11,12,,,,
54,-,Shake Shake Go,England Skies,-,45,2,,,,
55,up,Altın Gün,Goca Dünya,86,5,55,,,,
56,up,The Servant,Orchestra,80,41,12,,,,
57,-,The Jesus and Mary Chain,jamcod,-,34,1,,,,
58,-,Mykki Blanco,Love Fell Down Around Me,-,58,1,,,,
59,-,Isobel Campbell,Never My Love,-,22,21,,,,
60,-,Lorde,Royals,-,10,21,,,,
61,-,Zee Avi,Bitter Heart,-,19,27,,,,
62,down,Sufjan Stevens,Will Anybody Ever Love Me?,57,7,8,,,,
63,down,The Lost Brothers,Echoes in the Wind,14,14,39,,,,
64,-,KUTU & Théo Ceccaldi,Yambara (feat. Hewan Gebrewold),-,64,1,,,,
65,-,"Erkez Hiphop, Tiga Blackna, Vipa & Dali Chebil",5Amsa li La7gou Bel Jorra (Live),-,18,3,,,,
66,-,JJ Wilde,Hands,-,56,1,,,,
67,-,The Lumineers,Ho Hey,-,41,2,,,,
68,-,Coldplay X BTS,My Universe,-,1,84,,,,
69,-,Jehnny Beth,Heroine (Live),-,69,1,,,,
70,-,CLOVES,Blowin' In the Wind,-,33,10,,,,
71,up,The 1975,It's Not Living (If It's Not With You),84,71,2,,,,
72,down,Lescop,Radio,6,5,12,,,,
73,-,"Jacknife Lee, Budgie & Lol Tolhurst",Ghosted At Home (feat. Bobby Gillespie),-,73,1,,,,
74,-,Les marquises,L'Ailleurs,-,74,1,,,,
75,up,Holly Henry,Coriander / Chamomile,91,16,45,,,,
76,-,Nirvana,Rape Me,-,25,12,,,,
77,down,Nirvana,Come as You Are,15,6,53,,,,
78,-,Imagine Dragons,Believer,-,12,13,,,,
79,-,Kirsty McGee,All Things Must Change,-,22,23,,,,
80,-,Freedom Fry,Linger,-,16,39,,,,
81,-,Parcels,Bemyself,-,53,2,,,,
82,-,Craft Case,Eve of the Beginning,-,82,1,,,,
83,-,The Weather Station,Like Sisters,-,12,25,,,,
84,-,Lana Del Rey,A&W,-,48,1,,,,
85,-,АИГЕЛ,Пыяла,-,85,1,,,,
86,-,Rumer,The Look of Love,-,13,37,,,,
87,-,René Aubry,Petits sauts delicats avec grand écart,-,51,8,,,,
88,-,Hawaiian Pistoleros,Beep Beep Boogie,-,88,1,,,,
89,-,Nabihah Iqbal,Sunflower,-,89,1,,,,
90,-,Haley Reinhart & Casey Abrams,Free As a Bird,-,17,28,,,,
91,-,Joan Osborne,One of Us,-,17,18,,,,
92,down,Gaspard Royant,Christmas Is Back in Town,66,22,7,,,,
93,-,L'Impératrice,"Geisha (feat. Charlotte Fever, Wugo, Molpé & Yann Le Tallec)",-,93,1,,,,
94,-,LEISURE,Always,-,72,1,,,,
95,-,Shannon Lay & Steve Gunn,Clay Pigeons,-,29,32,,,,
96,-,Sheer Mag,Playing Favorites,-,96,1,,,,
97,-,Whispering Sons,The Talker,-,97,1,,,,
98,-,Vale Poher,Si c'est ça,-,98,1,,,,
99,-,Lara Fabian,Tout,-,17,6,,,,
100,-,Anna Calvi,Jezebel (Version Française),-,100,1,,,,
