Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,2,1,82,,,,
2,up,Tom Grennan,Little Bit of Love,18,2,41,,,,
3,down,Coldplay X BTS,My Universe,1,1,25,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,3,2,16,,,,
5,-,Billie Eilish,Billie Bossa Nova,-,5,18,,,,
6,up,Leonie Pernet,Les chants de Maldoror,16,5,5,,,,
7,down,MGMT,Electric Feel,6,2,97,,,,
8,-,Ruth,Polaroid roman photo,-,8,1,,,,
9,up,Feu! Chatterton,Cristaux liquides,11,5,13,,,,
10,-,Peter Doherty & Frédéric Lo,The Epidemiologist,-,4,1,,,,
11,-,Remy Zero,Save Me,-,10,1,,,,
12,up,Toro y Moi,Postman,93,12,3,,,,
13,-,The Cure,In Between Days,-,6,1,,,,
14,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,10,4,,,,
15,down,La Femme,Va,13,12,11,,,,
16,up,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,26,3,13,,,,
17,up,Coldplay X Selena Gomez,Let Somebody Go,27,1,2,,,,
18,up,Metronomy,Things Will Be Fine,23,9,6,,,,
19,-,KAINA,Casita,-,19,1,,,,
20,up,Eels,Strawberries & Popcorn,95,4,6,,,,
21,up,Vendredi sur Mer,Le Lac,21,11,6,,,,
22,-,Widowspeak,Sore Eyes,-,22,1,,,,
23,down,Jacques,Ça se voit,19,5,6,,,,
24,-,Isobel Campbell,Boulevard (Acoustic),-,11,16,,,,
25,-,Vestale Vestale & Ray Borneo,Errance médicale,-,25,1,,,,
26,-,Alina Orlova,Vaiduokliai (feat. Šv. Kristoforo Kamerinis Orkestras) [Live],-,26,1,,,,
27,up,Birdy,Voyager,63,17,7,,,,
28,-,Yebba,Far Away (feat. A$AP Rocky),-,13,2,,,,
29,-,Rosie Carney,High and Dry,-,15,14,,,,
30,-,Haux,Heavy,-,21,22,,,,
31,-,Ben McElroy,African Rain,-,4,19,,,,
32,-,SYML,Dim (Recorded at St. Mark's Cathedral),-,32,3,,,,
33,-,Björk,Hidden Place,-,33,1,,,,
34,-,Emel,Thamlaton (Live),-,34,1,,,,
35,-,Khruangbin & Leon Bridges,Mariella,-,35,1,,,,
36,-,LSEVENO,عبد الصمد,-,32,1,,,,
37,-,Amory Reel,To Be Happy / to Be Happy,-,37,1,,,,
38,-,Courtney Barnett,Write a List of Things to Look Forward To,-,8,8,,,,
39,-,Leonie Pernet,Mon amour tu bois trop,-,18,6,,,,
40,-,Parquet Courts,Dust,-,40,1,,,,
41,-,Björk,Violently Happy,-,41,1,,,,
42,down,Rover,Burning Flag,8,5,7,,,,
43,-,Imagine Dragons,Bad Liar,-,1,56,,,,
44,-,Björk,There's More To Life Than This (Live At The Milk Bar Toilets),-,44,1,,,,
45,-,Rumer,The Look of Love,-,13,23,,,,
46,up,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,72,5,4,,,,
47,-,Khruangbin & Leon Bridges,B-Side,-,24,3,,,,
48,-,Bon Entendeur,Le temps est bon,-,14,23,,,,
49,-,Chaos Experience,Covid-19,-,49,1,,,,
50,down,General Elektriks,Party Like a Human,36,3,30,,,,
51,down,Other Lives,Hey Hey I,35,35,2,,,,
52,-,Dan,Okoth Dan Jasega,-,6,3,,,,
53,-,Nilüfer Yanya,stabilise,-,4,1,,,,
54,-,Hozier,Take Me to Church,-,6,10,,,,
55,up,Avi Kaplan,Otherside,58,17,8,,,,
56,down,Balthazar,Moment,46,7,22,,,,
57,-,Imagine Dragons,Believer (feat. Lil Wayne),-,57,1,,,,
58,down,Alex Cameron,Sara Jo,28,9,7,,,,
59,-,Isobel Campbell,Never My Love,-,22,10,,,,
60,-,Parcels,Somethinggreater,-,33,5,,,,
61,-,Kronos Quartet & Laurie Anderson,The Water Rises,-,61,1,,,,
62,-,Guy Skornik & Elisabeth Skornik,Negative Feedback,-,61,5,,,,
63,-,FKJ & Tom Misch,Losing My Way,-,8,33,,,,
64,-,KAINA,Anybody Can Be in Love,-,64,1,,,,
65,down,Leah James,My Love Will Follow,55,11,23,,,,
66,-,KAINA,Apple,-,66,1,,,,
67,-,Christof Dejean,Sous les déchets de la plage,-,67,1,,,,
68,-,Freedom Fry,Linger,-,16,19,,,,
69,-,Delgres,Chak Jou Bon Die Fe,-,65,1,,,,
70,-,Ásgeir,Sister,-,49,2,,,,
71,-,Gang of Youths,in the wake of your leave,-,22,2,,,,
72,-,David Byrne & Yo La Tengo,Who Has Seen the Wind?,-,72,1,,,,
73,down,Cat Power,Bad Religion,10,3,20,,,,
74,-,Fishbach,Masque d'or,-,19,2,,,,
75,-,Franz Ferdinand,Love Illumination,-,56,1,,,,
76,-,The Bayton Fields,Tomorrow (feat. Jim van der Zee),-,24,13,,,,
77,-,Lewis Capaldi,Someone You Loved,-,2,67,4,2019-10-06,4,2019-10-06
78,-,Cannibale,Life Is Dead,-,7,6,,,,
79,-,Lizzy McAlpine,Headstones and Land Mines,-,14,9,,,,
80,down,Foals,Wake Me Up,24,3,13,,,,
81,down,Skip the Use,Human disorder,44,5,3,,,,
82,-,Colorama,In Your Memory,-,22,17,,,,
83,-,Dead Can Dance,All in Good Time,-,83,1,,,,
84,-,Florence + the Machine,Hunger,-,84,1,,,,
85,-,Colleen,Another world,-,18,2,,,,
86,-,Muse,Hysteria,-,22,5,,,,
87,-,Florent Marchet,L’idole,-,26,1,,,,
88,-,Yelli Yelli,Liberté,-,4,20,,,,
89,up,Combo Chimbita,La Perla,94,15,2,,,,
90,down,The FAIM,The Hills,34,34,6,,,,
91,-,Gogol Bordello,Lost Innocent World,-,91,1,,,,
92,-,Kronos Quartet & Laurie Anderson,Gongs and Bells Sing,-,71,3,,,,
93,-,The Wooden Wolf,Laurène Laurène,-,93,1,,,,
94,-,Parcels,Famous,-,14,1,,,,
95,-,Christine and the Queens,Saint Claude (Version Française),-,5,44,,,,
96,-,Big Thief,Simulation Swarm,-,96,1,,,,
97,-,The Voidz,QYURRYUS,-,97,1,,,,
98,-,Sister Sister Sister,Time!,-,17,1,,,,
99,-,Helado Negro,La Naranja,-,99,1,,,,
100,-,Bikini Kill,Rebel Girl,-,55,5,,,,
