Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pi Ja Ma,Radio Girl,1,1,71,,,,
2,up,Saint Motel,Benny Goodman,3,1,47,,,,
3,up,Love Tractor,We All Loved Each Other so Much,4,3,2,,,,
4,-,Futuro Pelo,Nefertiti (feat. Neysa May),-,1,5,,,,
5,down,Feu! Chatterton,Monde Nouveau,2,1,16,,,,
6,down,Roosevelt,See You Again,5,5,5,,,,
7,up,Yelli Yelli,Tassusmi,11,6,5,,,,
8,-,Philippe Cohen Solal & Mike Lindsay,"Hark Hark, My Friend, Cannon Thunders Are Swelling (feat. Adam Glover & Hannah Peel)",-,8,2,,,,
9,down,Tom Grennan,Little Bit of Love,7,2,6,,,,
10,up,BLK JKS,Harare (feat. Morena Leraba),17,10,2,,,,
11,-,Muse,Time Is Running Out,-,5,33,,,,
12,up,SLUMB,Come and Get It (feat. CW Jones),12,6,9,,,,
13,down,London Grammar,How Does It Feel,8,1,16,,,,
14,up,Bonnie Banane,Cha-Cha-Cha,35,6,10,,,,
15,-,The Gentleman Losers,Ballad of Sparrow Young,-,15,1,,,,
16,-,FKJ & Tom Misch,Losing My Way,-,8,15,,,,
17,-,Johan Papaconstantino,J'aimerai,-,17,1,,,,
18,up,Amythyst Kiah,Black Myself,36,4,6,,,,
19,-,Andrew Bird,Groping the Dark,-,19,1,,,,
20,-,L'Impératrice,Hématome,-,6,6,,,,
21,up,Feu! Chatterton,Écran Total,70,4,7,,,,
22,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,3,15,,,,
23,-,Radiohead,Creep,-,3,63,,,,
24,down,Françoiz Breut,Dérive urbaine dans la ville cannibale,15,8,2,,,,
25,-,L'Impératrice,Agitations tropicales,-,25,8,,,,
26,-,Pixies,Where Is My Mind?,-,6,38,,,,
27,-,Woodkid,Enemy,-,9,1,,,,
28,-,The Rembrandts,"Just the Way It Is, Baby",-,28,4,,,,
29,-,Weezer,I Need Some of That,-,29,1,,,,
30,up,The Videos,Oui Fm,74,8,15,,,,
31,-,Timber Timbre,Swamp Magic,-,31,1,,,,
32,-,The Cardigans,Lovefool,-,11,17,,,,
33,-,L'Impératrice,Tant d'amour perdu,-,33,1,,,,
34,-,YUNGBLUD,cotton candy,-,5,17,,,,
35,-,Yndi,Noir Brésil,-,8,2,,,,
36,-,L'Impératrice,Voodoo?,-,2,8,,,,
37,-,KALEO,Hey Gringo,-,11,1,,,,
38,up,Kolinga,Mama (Don't Let Me),89,3,2,,,,
39,-,The Lost Brothers,Summer Rain,-,7,17,,,,
40,-,Holly Henry,Coriander / Chamomile,-,16,18,,,,
41,-,Le SuperHomard & Maxwell Farrington,"We, Us the Pharaohs",-,4,9,,,,
42,down,Jacques,Vous,28,9,4,,,,
43,-,La Femme,Le sang de mon prochain,-,6,12,,,,
44,down,Woodkid,Highway 27,24,3,12,,,,
45,-,Joseph & Maia,Sleep,-,9,3,,,,
46,-,The FAIM,Summer Is a Curse,-,1,54,,,,
47,-,Christine and the Queens,Saint Claude (Version Française),-,5,36,,,,
48,-,Hindi Zahra,Imik Si Mik (Remastered),-,48,3,,,,
49,down,Bedouine,One More Time,18,14,4,,,,
50,-,Johan Papaconstantino,J'sais pas,-,50,4,,,,
51,-,Piers Faccini & Abdelkebir Merchane,All Aboard (feat. Ben Harper),-,4,11,,,,
52,-,Arthur Satàn,Time Is Mine,-,52,1,,,,
53,-,Karen Elson,The Ghost Who Walks,-,53,2,,,,
54,-,Theresa Sokyrka,Every Morning,-,5,6,,,,
55,-,Hooverphonic,Mad About You,-,4,8,,,,
56,-,Goldmund,The Wind Wings,-,56,1,,,,
57,-,Lana Del Rey,Change,-,23,8,,,,
58,down,London Grammar,Lose Your Head,54,9,14,,,,
59,down,The FAIM,Humans,27,1,67,,,,
60,-,Frànçois & The Atlas Mountains,Revu,-,5,5,,,,
61,-,Lucy Rose,Nobody Comes Round Here,-,24,9,,,,
62,down,Feu! Chatterton,Un Monde Nouveau,29,7,13,,,,
63,-,Johan Papaconstantino,Pourquoi tu cries ? ?,-,32,4,,,,
64,-,William Wild,Feather,-,14,22,,,,
65,-,Andrew Bird,Ethio Invention No. 1,-,19,1,,,,
66,down,KCIDY,Souterrains,13,13,2,,,,
67,down,Faye Webster,I Know I'm Funny haha,39,5,4,,,,
68,-,Juliette Armanet,Barcelone,-,26,4,,,,
69,-,The Meercats,The Most Beautiful Girl in the World,-,69,2,,,,
70,-,The Bayton Fields,Tomorrow (feat. Jim van der Zee),-,24,9,,,,
71,-,Rosie Carney,Bullet Proof ... I Wish I Was,-,11,9,,,,
72,-,Tinariwen,Kel Tinawen (feat. Cass McCombs),-,9,9,,,,
73,-,Radiohead,Karma Police,-,9,25,,,,
74,-,Pomplamoose,Je Me Suis Fait Tout Petit (feat. John Schroeder),-,24,4,,,,
75,-,Gorillaz,Song Machine: How Far? (feat. Tony Allen and Skepta),-,39,2,,,,
76,-,Joan Osborne,One of Us,-,17,10,,,,
77,-,Bob Evans,Open Wound,-,11,12,,,,
78,-,Michele Stodart,"My Baby, My Sweet",-,16,26,,,,
79,-,Ksenia Parkhatskaya,How Long,-,25,2,,,,
80,-,Zebraville,Only You,-,36,3,,,,
81,down,James Yorkston,Thinking About Kat,31,16,14,,,,
82,-,Foster the People,Pumped Up Kicks,-,10,36,,,,
83,-,Derya Yildirim & Grup Simsek,The Trip,-,21,1,,,,
84,down,Chapelier Fou,Oracle,45,3,11,,,,
85,-,Kutiman,Saluf,-,72,3,,,,
86,-,Altkat,When the Ship Comes in,-,86,1,,,,
87,down,Muse,Starlight,84,4,69,,,,
88,-,Girl Ray,Give Me Your Love (Radio Edit),-,58,2,,,,
89,-,Andrew Bird,Desperation Breeds …,-,89,1,,,,
90,down,Agnes Obel,Mary,34,17,17,,,,
91,-,Dirty Heads,Vacation,-,11,1,,,,
92,down,Ezéchiel Pailhès,Qui sait,32,22,4,,,,
93,-,Gruff Rhys,Holiest of the Holy Men,-,93,1,,,,
94,-,The Smashing Pumpkins,1979,-,53,1,,,,
95,-,Chassol,"Carnaval, Pt. I (People)",-,95,1,,,,
96,-,Fenne Lily,Someone Else's Trees,-,8,11,,,,
97,down,Marinero,Through the Fog,10,5,7,,,,
98,down,Radiohead,Jigsaw Falling Into Place,58,58,2,,,,
99,down,Lykke Li,I Follow Rivers (The Magician Remix),72,4,74,,,,
100,down,Red Hot Chili Peppers,Otherside,22,22,4,,,,
