Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,My Type,2,1,19,,,,
2,up,Imagine Dragons,Bad Liar,5,1,19,,,,
3,down,Lewis Capaldi,Before You Go,1,1,16,45,2019-11-24,10,2020-08-30
4,down,SHAED,Trampoline,3,2,19,55,2019-10-06,51,2019-11-10
5,up,Imagine Dragons,Birds,7,1,19,85,2019-10-13,85,2019-10-13
6,up,The FAIM,Summer Is a Curse,6,1,19,,,,
7,up,Tones and I,Never Seen the Rain,10,3,13,,,,
8,-,Baxter Dury,I'm Not Your Dog,-,8,1,,,,
9,up,Vampire Weekend,Married in a Gold Rush (feat. Danielle Haim),89,9,9,,,,
10,down,MGMT,Electric Feel,9,2,13,,,,
11,up,The Strokes,Bad Decisions,15,8,3,,,,
12,up,Ezéchiel Pailhès,Bien certain,30,9,3,,,,
13,up,Pi Ja Ma,Radio Girl,26,1,13,,,,
14,up,Bon Entendeur,Le temps est bon,50,14,13,,,,
15,-,Daniel Powter,Bad Day,-,10,9,,,,
16,up,Juniore,Bizarre,17,5,3,,,,
17,-,U.S. Girls,And Yet It Moves,-,17,1,,,,
18,up,Billie Eilish,bad guy,31,3,18,5,2019-10-06,5,2019-10-06
19,-,HAIM,Hallelujah,-,15,7,,,,
20,up,KALEO,I Want More,24,2,8,,,,
21,up,Lewis Capaldi,Someone You Loved,21,2,19,4,2019-10-06,4,2019-10-06
22,-,Andy Shauf,Try Again,-,15,7,,,,
23,up,Yael Naïm,How Will I Know,23,14,4,,,,
24,up,Julien Gasc,La trêve internationale,93,9,5,,,,
25,-,Alanis Morissette,Ironic,-,20,1,,,,
26,-,U.S. Girls,4 American Dollars,-,10,1,,,,
27,-,Santigold,Disparate Youth,-,10,5,,,,
28,-,Andrew Bird,Roma Fade,-,28,1,,,,
29,-,Pistons Flingueurs,Fiscal parano (Remix),-,29,1,,,,
30,down,King Krule,Cellular,22,22,3,,,,
31,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Life Goes By,-,23,1,,,,
32,up,Ashe,Moral of the Story,47,13,2,49,2020-03-01,49,2020-03-01
33,down,Lykke Li,I Follow Rivers (The Magician Remix),8,4,18,,,,
34,-,Mocky,Somehow Someway,-,25,3,,,,
35,-,Superorganism,Something for Your M.I.N.D.,-,35,1,,,,
36,up,Green Day,Oh Yeah!,64,22,6,,,,
37,-,Lara Fabian,Je t’aime,-,8,3,,,,
38,-,Mazzy Star,Spoon,-,38,1,,,,
39,-,Big Lazy,Cardboard Man (feat. Marc Ribot),-,39,1,,,,
40,-,Chassol,"Pipornithology, Pt. II",-,40,1,,,,
41,-,The Avalanches,We Will Always Love You (feat. Blood Orange),-,41,1,,,,
42,-,CLOVES,Blowin' In the Wind,-,33,1,,,,
43,-,Emilíana Torrini,Ha Ha,-,43,1,,,,
44,-,Lonny Montem & G. Charret,Big Big House,-,44,1,,,,
45,-,Jil Is Lucky,Off the Wall,-,45,1,,,,
46,-,Cat Power,Stay,-,28,1,,,,
47,-,Big Lazy,Ramona (feat. Marlysse Rose Simmons),-,47,1,,,,
48,-,Christian Mesmin,Une goutte dans l'océan,-,32,3,,,,
49,-,Billie Eilish,wish you were gay,-,9,2,,,,
50,-,Ghostpoet,Concrete Pony,-,50,1,,,,
51,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,10,,,,
52,up,Batlik,L'art de la défaite,98,14,15,,,,
53,up,Radiohead,Creep,54,3,17,,,,
54,-,Christine and the Queens,La marcheuse,-,22,2,,,,
55,-,Mazzy Star,Lay Myself Down,-,55,1,,,,
56,-,Lana Del Rey,Love song,-,20,3,,,,
57,-,Tom Misch,Tick Tock,-,6,4,,,,
58,up,The Lost Brothers,Summer Rain,82,7,2,,,,
59,up,Laurie Darmon,Laisse-moi t'aimer,62,8,17,,,,
60,-,Big Lazy,Mr. Wrong (feat. Marc Ribot),-,60,1,,,,
61,-,Mazzy Star,Still,-,61,1,,,,
62,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,-,11,2,,,,
63,up,Kevins Campfire,XT 7918,72,13,9,,,,
64,down,Metronomy,The Light,53,11,8,,,,
65,down,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),19,8,5,,,,
66,-,Happy Mondays,Bob's Yer Uncle,-,11,8,,,,
67,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Serious Like Children At Play,-,15,2,,,,
68,-,La Maison Tellier,La peste,-,68,1,,,,
69,-,Foster the People,Pumped Up Kicks,-,10,13,,,,
70,-,Guillaume Feyler,Irréversible,-,36,3,,,,
71,-,Nada Surf,Something I Should Do,-,71,2,,,,
72,down,U.S. Girls,Overtime,39,10,7,,,,
73,down,Tom Misch & Yussef Dayes,What Kinda Music,52,27,2,,,,
74,down,Dennis Ellsworth,Silver Tears,33,12,4,,,,
75,-,Kings of Convenience,Cayman Islands,-,18,2,,,,
76,down,Meg Myers,Running Up That Hill,13,13,2,,,,
77,-,Futuro Pelo,Hands (feat. La Flaca),-,12,4,,,,
78,-,Kings of Convenience,Manhattan Skyline,-,4,1,,,,
79,-,Evanescence,Going Under,-,29,8,,,,
80,-,CocoRosie,Restless,-,62,3,,,,
81,-,From Indian Lakes,The Bells,-,16,4,,,,
82,-,Max Jury,One Step (Under the Covers),-,14,1,,,,
83,-,Liquido,Narcotic (Radio Edit),-,9,14,,,,
84,-,Tinariwen,Kel Tinawen (feat. Cass McCombs),-,9,7,,,,
85,-,Frànçois Atlas,Parfum exotique,-,85,1,,,,
86,down,Muse,Starlight,83,4,15,,,,
87,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Such a Quiet Place,-,71,1,,,,
88,down,Orenda Fink,Holy Holy,59,24,2,,,,
89,-,Foals,My Number,-,15,4,,,,
90,-,Joesef,Play Me Something Nice,-,90,1,,,,
91,-,Ultraísta,Tin King,-,54,1,,,,
92,-,Joesef,Think That I Don't Need Your Love,-,74,1,,,,
93,-,Stereophonics,Fly Like an Eagle,-,8,16,,,,
94,-,Devendra Banhart,Daniel,-,42,1,,,,
95,-,Jack Hylton,I Want to Be Bad,-,95,1,,,,
96,-,Ibeyi,Transmission / Michaelion (feat. Meshell Ndegeocello),-,96,1,,,,
97,-,Nada Surf,Mathilda,-,97,1,,,,
98,down,Big Thief,Not,41,14,12,,,,
99,-,Tmcn,Belles belles belles,-,37,2,,,,
100,-,Iggy Pop,Party Time,-,100,1,,,,
