Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,18,,,,
2,up,LINKIN PARK,Lost,2,1,14,,,,
3,up,Imagine Dragons,Waves,4,1,9,,,,
4,up,Muse,Starlight,85,4,125,,,,
5,up,Weyes Blood,Children of the Empire,18,3,14,,,,
6,down,Imagine Dragons,Symphony,3,2,32,,,,
7,up,Christine and the Queens,To be honest,16,7,11,,,,
8,-,kolinga,Mateya Disko,-,8,3,,,,
9,-,Gaz Coombes,Don’t Say It’s Over,-,4,13,,,,
10,-,Ibeyi & Jorja Smith,Lavender & Red Roses,-,5,3,,,,
11,-,Special Interest,(Herman’s) House,-,5,5,,,,
12,-,Juniore,Magnifique,-,4,5,,,,
13,up,Oliver Sim,Hideous (feat. Jimmy Somerville),34,5,10,,,,
14,up,Rosa Linn,SNAP,39,1,37,,,,
15,up,Young Fathers,I Saw,52,7,12,,,,
16,down,Jeanne Added,Antidote,8,8,14,,,,
17,-,Patrick Watson,The Great Escape,-,12,17,,,,
18,up,Clément Froissart,Rendez-vous,59,8,8,,,,
19,down,Flavien Berger,Jericho,12,1,7,,,,
20,-,Lana Del Rey,Say Yes To Heaven,-,4,1,,,,
21,-,Nirvana,All Apologies,-,11,17,,,,
22,-,Baloji,Soleil de Volt,-,22,4,,,,
23,-,The Last Shadow Puppets,Aviation,-,20,2,,,,
24,-,Ezéchiel Pailhès,Tout va bien,-,24,6,,,,
25,up,Ezéchiel Pailhès,Dors-tu ?,92,6,7,,,,
26,down,YUNGBLUD,Tissues,17,3,35,,,,
27,down,Caroline Polachek,Bunny Is A Rider,9,7,12,,,,
28,-,Radiohead,A Wolf at the Door,-,28,2,,,,
29,-,Coldplay,True Love,-,1,12,,,,
30,down,The Cranberries,Zombie,25,10,32,,,,
31,-,Pixies,Velouria,-,31,3,,,,
32,-,Ehla,L'angle mort,-,11,7,,,,
33,down,La Femme,No pasa nada,11,4,9,,,,
34,-,Michael Chapman,Memphis in Winter,-,33,3,,,,
35,-,Florence + the Machine,You've Got the Love,-,28,2,,,,
36,down,Muse,Will Of The People,22,2,31,,,,
37,up,Daniel Powter,Bad Day,57,10,20,,,,
38,-,Bush Tetras,Things I Put Together,-,38,1,,,,
39,-,Marlon Williams,Mr. Bojangles (From the Original Motion Picture “En Attendant Bojangles”),-,21,14,,,,
40,-,Pony Pony Run Run,Hey You,-,3,12,,,,
41,-,Coldplay,Up&Up (Radio Edit),-,41,4,,,,
42,-,Phoenix,Alpha Zulu,-,4,26,,,,
43,-,Muse,Time Is Running Out,-,5,39,,,,
44,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,38,9,,,,
45,down,slowthai,Sooner,38,6,9,,,,
46,up,Lucie Antunes,It's Amazing,63,5,6,,,,
47,-,The Weather Station,Like Sisters,-,12,18,,,,
48,up,Altın Gün,Goca Dünya,100,5,36,,,,
49,-,Aldous Harding,The Barrel,-,18,3,,,,
50,-,Radiohead,Creep (Acoustic),-,21,1,,,,
51,-,LOVE SUPREME,Hsrs,-,17,10,,,,
52,up,Rahill,Fables (feat. Beck),66,25,2,,,,
53,-,Jesse Marchant,Hatchet of Destiny,-,17,18,,,,
54,-,Nadia Reid,Reach My Destination,-,27,9,,,,
55,up,YUNGBLUD,Sex Not Violence,68,11,2,,,,
56,-,Hanni El Khatib,Dead Wrong,-,56,4,,,,
57,-,Billie Eilish,Happier Than Ever,-,5,14,,,,
58,-,Ÿuma,Rit Khyelek,-,15,2,,,,
59,-,Oasis,Whatever,-,9,22,,,,
60,up,Pearl & The Oysters,Pacific Ave,86,42,3,,,,
61,-,Lion in bed,Timbo,-,61,1,,,,
62,-,Fatals Picards,La Sécurité De L'emploi,-,62,1,,,,
63,down,YUNGBLUD & Louane,Tissues (French Version),62,6,25,,,,
64,up,Lorde,Royals,77,10,18,,,,
65,-,The Strokes,Last Nite,-,13,13,,,,
66,-,Rosie Carney,High and Dry,-,15,26,,,,
67,down,Bubonix,25:70,65,65,4,,,,
68,-,Thundercat & Tame Impala,No More Lies,-,36,2,,,,
69,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,-,23,25,,,,
70,-,Kirsty McGee,All Things Must Change,-,22,16,,,,
71,-,KO KO MO,NEED SOME MO',-,53,10,,,,
72,-,X-TERRA,I Will Survive,-,33,8,,,,
73,down,Arctic Monkeys,Body Paint,50,3,19,,,,
74,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,5,,,,
75,up,Ruu Campbell,The Call,94,37,22,,,,
76,-,The Lost Brothers,Summer Rain,-,7,40,,,,
77,-,Matilda Mann,Japan,-,22,19,,,,
78,-,Isobel Campbell,Together,-,10,26,,,,
79,up,Red Hot Chili Peppers,The Shape I'm Takin',80,54,3,,,,
80,-,La Femme,Sur la planche 2013,-,49,4,,,,
81,-,PARK,Easy Living,-,81,1,,,,
82,-,Matthew E. White,Rock & Roll Is Cold,-,82,1,,,,
83,-,Heartworms,A Comforting Notion,-,83,1,,,,
84,down,Daughter,Be On Your Way,5,4,15,,,,
85,down,Radiohead,Creep,20,3,115,,,,
86,up,Placebo,Sad White Reggae,96,74,5,,,,
87,-,The Lost Brothers,Echoes in the Wind,-,14,32,,,,
88,-,Y La Bamba,Collapse,-,88,1,,,,
89,-,Flavien Berger,Berzingue,-,39,2,,,,
90,-,CTMF,Skinwalker,-,90,1,,,,
91,-,The Lemon Twigs,Every Day Is the Worst Day of My Life,-,91,1,,,,
92,-,Infinity Plus One,Town Market 1,-,92,1,,,,
93,-,Brian Eno & John Cale,The River,-,19,2,,,,
94,-,MGMT,Electric Feel,-,2,138,,,,
95,-,Nirvana,Smells Like Teen Spirit,-,2,42,,,,
96,-,FKJ & Tom Misch,Losing My Way,-,8,59,,,,
97,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,137,,,,
98,-,Lana Del Rey,Love song,-,20,27,,,,
99,-,alt-J,Philadelphia,-,99,1,,,,
100,-,Gaye Su Akyol,Vurgunum Ama Acelesi Yok,-,33,3,,,,
