Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cuda,Cockadoodledoo,-,1,6,,,,
2,up,Coldplay X BTS,My Universe,2,1,14,,,,
3,down,Saint Motel,Benny Goodman,1,1,71,,,,
4,-,The Rolling Bidochons,Les p'tites bites,-,4,1,,,,
5,up,Damon Albarn,Royal Morning Blue,10,1,13,,,,
6,up,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,22,3,5,,,,
7,-,Bonnie Banane,La Lune & Le Soleil,-,3,26,,,,
8,up,Feu! Chatterton,Compagnons,11,4,19,,,,
9,down,Jacques,La vie de tous les jours,5,5,8,,,,
10,down,Tom Grennan,Little Bit of Love,4,2,30,,,,
11,-,Yelli Yelli,Liberté,-,4,14,,,,
12,-,Anna Majidson,Natasha,-,12,7,,,,
13,-,Andrew Bird,You Woke Me Up!,-,7,21,,,,
14,-,Claud,Overnight,-,14,2,,,,
15,down,MGMT,Electric Feel,8,2,87,,,,
16,-,From Indian Lakes,The Bells,-,16,30,,,,
17,-,Rinôçérôse,Thanks for the Music!,-,4,7,,,,
18,-,MGMT,Electric Feel (Video Mix),-,18,2,,,,
19,up,Leonie Pernet,Il pleut des hommes,23,4,5,,,,
20,-,alt-J,U&ME,-,14,7,,,,
21,up,"Imagine Dragons, JID & League of Legends",Enemy,26,2,6,,,,
22,up,Cat Power,Bad Religion,52,3,9,,,,
23,down,Billie Eilish,Billie Bossa Nova,6,5,9,,,,
24,down,Placebo,Beautiful James,20,4,9,,,,
25,down,Metronomy & spill tab,Uneasy - Metronomy x spill tab,13,6,10,,,,
26,up,Freedom Fry,1979,53,16,18,,,,
27,up,Rover,Wasted Love,31,21,8,,,,
28,down,La Femme,Nouvelle-Orléans,3,3,18,,,,
29,up,Feu! Chatterton,Un Monde Nouveau,100,7,27,,,,
30,-,Haux,Heavy,-,21,20,,,,
31,down,Sufjan Stevens & Angelo De Augustine,Reach Out,18,12,15,,,,
32,-,Andy Shauf,Judy (Wilds),-,32,1,,,,
33,down,Piers Faccini,Firefly,30,7,13,,,,
34,-,Tours,I Still Haven't Found What I'm Looking For,-,34,1,,,,
35,down,Foals,Wake Me Up,9,3,6,,,,
36,up,Feu! Chatterton,Monde Nouveau,39,1,40,,,,
37,up,Sumie,Midnight Glories,55,18,24,,,,
38,down,Cannibale,Es el Amor,25,5,8,,,,
39,up,The Staves,Nothing's Gonna Happen (Demo),97,31,7,,,,
40,-,Pearl Jam,Alive,-,40,4,,,,
41,down,Courtney Barnett,Rae Street,24,5,16,,,,
42,-,Frollein Smilla,That's All I Thought,-,42,1,,,,
43,-,Émilie Simon,Last Christmas,-,43,1,,,,
44,down,Eels,Steam Engine,35,8,8,,,,
45,-,Kings of Convenience,Manhattan Skyline,-,4,24,,,,
46,-,L'Impératrice,La Lune (Version acoustique),-,46,1,,,,
47,up,Muse,Starlight,98,4,84,,,,
48,up,Lucy Rose,Nobody Comes Round Here,74,24,13,,,,
49,-,Metronomy,It's Good To Be Back,-,1,5,,,,
50,-,Gaspard Royant,Christmas Is Back in Town,-,22,1,,,,
51,-,Sergey Kolosov,Afterglow,-,22,4,,,,
52,-,Agnes Obel,It's Happening Again,-,52,3,,,,
53,-,London Grammar,Lose Your Head,-,9,26,,,,
54,-,Oasis,Acquiesce,-,51,2,,,,
55,-,Lao Che,Godzina W,-,55,1,,,,
56,-,Peter Cat Recording Co.,I'm This,-,56,1,,,,
57,-,Max Jury,One Step (Under the Covers),-,14,25,,,,
58,-,Lime Cordiale & Idris Elba,Apple Crumble,-,55,4,,,,
59,-,Villagers,Fever Dreams,-,59,1,,,,
60,up,Plaisir de France,Cogne mon cœur (feat. Regina Demina),88,54,3,,,,
61,down,Jesse Marchant,Hatchet of Destiny,57,17,3,,,,
62,-,Andy Shauf,Wicked and Wild,-,62,1,,,,
63,-,The Linda Lindas,"Racist, Sexist Boy (Live at La Public Library)",-,63,1,,,,
64,-,Sault,Masterpiece,-,64,1,,,,
65,-,Agnes Obel,Mary,-,17,24,,,,
66,-,The White Stripes,Death Letter,-,55,2,,,,
67,-,La Femme,Cool Colorado,-,2,23,,,,
68,-,Cannibale,Savoring Your Flesh,-,39,1,,,,
69,-,Beirut,Gibraltar,-,60,1,,,,
70,-,Frollein Smilla,Island,-,70,1,,,,
71,up,Keane,Somewhere Only We Know,73,13,5,,,,
72,-,Bedouine,One More Time,-,14,12,,,,
73,-,Dino Brandāo,Spending Parade,-,73,1,,,,
74,down,Imagine Dragons,Whatever It Takes,70,4,26,,,,
75,down,René Aubry,"Avant la pluie, pt. 2",12,5,16,,,,
76,-,Joseph & Maia,Sleep,-,9,13,,,,
77,-,Damon Albarn,The Tower of Montevideo,-,46,3,,,,
78,-,Coline & Toitoine,Anxiously Me,-,78,1,,,,
79,-,Sad Night Dynamite,Krunk,-,67,3,,,,
80,down,Julia Stone,We All Have (feat. Matt Berninger),33,31,4,,,,
81,-,Nirvana,Smells Like Teen Spirit,-,2,4,,,,
82,-,The Cranberries,Zombie,-,10,4,,,,
83,-,The Linda Lindas,Nino,-,11,1,,,,
84,down,The Lost Brothers,Echoes in the Wind,48,14,13,,,,
85,-,Parquet Courts,Walking at a Downtown Pace,-,15,4,,,,
86,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,48,,,,
87,-,Rebeka Warrior,Chasseur d'acid,-,87,1,,,,
88,-,Monster Rally,Lazy Hibiscus,-,88,1,,,,
89,-,John Zorn,Work-A-Day World (Anton's Theme),-,89,1,,,,
90,-,Agnes Obel,Chord Left,-,11,4,,,,
91,-,Woodkid,Iron,-,5,4,,,,
92,-,Feu! Chatterton,Compagnons (Live),-,92,1,,,,
93,-,Tall Heights,The Mountain,-,17,2,,,,
94,-,Isobel Campbell,Vultures (Acoustic),-,51,1,,,,
95,-,Avi Kaplan,Aberdeen,-,34,3,,,,
96,-,Coldplay X We Are KING X Jacob Collier,♡,-,24,1,,,,
97,-,Piers Faccini,Dunya,-,52,5,,,,
98,-,Pi Ja Ma,Radio Girl,-,1,86,,,,
99,-,James Blake,Life Is Not The Same,-,9,13,,,,
100,-,Bill Ryder-Jones,By Morning I,-,20,16,,,,
