Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,16,,,,
2,up,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,85,2,5,,,,
3,-,Petit Prince,Endors toi,-,3,11,,,,
4,up,The FAIM,Humans,4,1,36,,,,
5,-,Saint Motel,My Type,-,1,39,,,,
6,-,Delta Spirit,How Bout It,-,6,3,,,,
7,-,Sharktank,Washed Up,-,7,1,,,,
8,up,Muse,Starlight,84,4,50,,,,
9,-,The Ex,Soon All Cities,-,9,1,,,,
10,up,Lewis Capaldi,Before You Go,15,1,54,45,2019-11-24,10,2020-08-30
11,-,Liam Gallagher,Shockwave,-,11,4,,,,
12,-,Raison d'Être,Raison D'être (Redux),-,3,5,,,,
13,-,Eels,Are We Alright Again,-,2,2,,,,
14,up,MGMT,Electric Feel,19,2,41,,,,
15,-,Elvis Perkins,I Know You Know,-,15,1,,,,
16,down,Maggie Rogers,Back In My Body,6,2,33,,,,
17,up,Radiohead,No Surprises,37,9,22,,,,
18,up,Christine and the Queens,Saint Claude (Version Française),96,5,26,,,,
19,down,Gorillaz,The Valley of The Pagans (feat. Beck),8,2,3,,,,
20,-,Texas,Everyday Now,-,9,7,,,,
21,up,Imagine Dragons,Birds,24,1,57,85,2019-10-13,85,2019-10-13
22,-,Muse,Hysteria,-,22,3,,,,
23,-,Ansatz Der Maschine,Igarka (Instrumental Version),-,23,1,,,,
24,-,quinzequinze,Le Jeune,-,15,1,,,,
25,down,Christine and the Queens,La vita nuova (feat. Caroline Polachek),22,7,14,,,,
26,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",33,3,29,,,,
27,-,Christine and the Queens,Nuit 17 à 52,-,24,3,,,,
28,up,Woodkid,Horizons Into Battlegrounds,32,15,7,,,,
29,-,Chapelier Fou,Lockers,-,29,1,,,,
30,-,MARO,Still Feel It All,-,17,1,,,,
31,-,The Staves,Nothing's Gonna Happen (Demo),-,31,2,,,,
32,up,Pi Ja Ma,Radio Girl,35,1,42,,,,
33,up,Andrew Bird,You Woke Me Up!,59,7,9,,,,
34,-,London Grammar,Californian Soil,-,4,5,,,,
35,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,14,4,,,,
36,down,Juniore,Drôle d'histoire,18,8,13,,,,
37,-,LOVE SUPREME,Beauty,-,13,13,,,,
38,-,Nick Cave & The Bad Seeds,"Euthanasia (Live at Alexandra Palace, 2020)",-,38,1,,,,
39,-,Eels,Novocaine for the Soul,-,28,2,,,,
40,up,BON AIR,Voyageur éphémère,45,4,15,,,,
41,-,The Strokes,Last Nite,-,13,6,,,,
42,down,La Femme,Paradigme,41,3,10,,,,
43,-,The Pastels,Firebell Ringing,-,43,1,,,,
44,-,Eels,Earth to Dora,-,16,1,,,,
45,-,Silly Boy Blue,The Fight,-,45,1,,,,
46,-,The Feelies,Everybody's Got Something to Hide (Except Me and My Monkey),-,26,1,,,,
47,up,Radiohead,Creep,55,3,48,,,,
48,-,Rosie Carney,Bullet Proof ... I Wish I Was,-,11,1,,,,
49,-,The Dø,Miracles (Back in Time),-,49,1,,,,
50,-,Elvis Costello,Alison,-,50,1,,,,
51,-,Bonnie Banane,Bluff,-,3,3,,,,
52,-,The Black Keys,"She Said, She Said",-,52,1,,,,
53,-,SYML,Symmetry (Dark Version),-,19,8,,,,
54,-,SYML,Leave Like That (feat. Jenn Champion),-,18,3,,,,
55,-,Foster the People,Pumped Up Kicks,-,10,25,,,,
56,-,Christine and the Queens,Comme si on s’aimait,-,13,4,,,,
57,-,The Breeders,Happiness Is a Warm Gun,-,57,1,,,,
58,-,Liam Gallagher,For What It’s Worth,-,58,3,,,,
59,down,Fiona Apple,I Want You To Love Me,52,10,13,,,,
60,-,Lana Del Rey,Change,-,23,2,,,,
61,-,Animali,The Pack,-,61,2,,,,
62,-,Sharon Van Etten,Seventeen (feat. Norah Jones),-,62,1,,,,
63,-,Perfume Genius,Braid,-,49,1,,,,
64,down,Eels,Baby Let's Make It Real,3,3,12,,,,
65,-,Didier Goret,Pendulum,-,14,2,,,,
66,-,Hannah Georgas,Cruel,-,22,1,,,,
67,-,Lou & Lenni-Kim,Miraculous (Les aventures de Ladybug et Chat Noir),-,18,4,,,,
68,-,Steven Wilson,12 THINGS I FORGOT,-,68,1,,,,
69,-,The Brother Brothers,Goodbye Ol' Silver,-,26,4,,,,
70,-,FKJ & Tom Misch,Losing My Way,-,8,2,,,,
71,-,Red Hot Chili Peppers,Snow (Hey Oh),-,34,1,,,,
72,-,Kings of Convenience,Manhattan Skyline,-,4,7,,,,
73,-,Eels,I Got Hurt,-,73,1,,,,
74,down,Radiohead,Karma Police,49,9,17,,,,
75,-,YUNGBLUD,cotton candy,-,5,1,,,,
76,down,The Strokes,Selfless,34,7,14,,,,
77,-,Larkin Poe,Back Down South (feat. Tyler Bryant),-,17,4,,,,
78,-,The FAIM,Summer Is a Curse,-,1,52,,,,
79,-,This Will Destroy You,I Believe In Your Victory,-,79,1,,,,
80,-,Broadcast,Echo's Answer,-,80,1,,,,
81,-,Tom Misch,Tick Tock,-,6,21,,,,
82,-,Taylor Swift,exile (feat. Bon Iver),-,23,2,90,2020-07-26,9,2020-08-02
83,-,Fontaines D.C.,Sunny,-,2,2,,,,
84,-,Juana Molina,Un día punk - ANRMAL (Live in México),-,38,1,,,,
85,-,Connan Mockasin,It's Choade My Dear,-,85,1,,,,
86,-,Ibeyi,River,-,12,4,,,,
87,-,All We Are,Feel Safe,-,87,1,,,,
88,down,Synapson,Lengueno (feat. Pongo),42,10,8,,,,
89,-,Radiohead,True Love Waits (Live in Oslo),-,89,1,,,,
90,-,Radiohead,15 Step,-,59,1,,,,
91,-,Agnes Obel,It's Happening Again,-,52,1,,,,
92,down,Purple Mountains,Snow is Falling in Manhattan,9,9,3,,,,
93,-,Bonnie Banane,Béguin,-,14,3,,,,
94,down,Weezer,Hero,93,72,17,,,,
95,-,Arctic Monkeys,Science Fiction,-,95,1,,,,
96,-,Radiohead,High and Dry,-,25,2,,,,
97,-,BirdFood,Le contrat (C'est le contrat),-,71,2,,,,
98,-,Son Little,Neve Give Up,-,86,2,,,,
99,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,7,3,,,,
100,-,Jay-Jay Johanson,Bury the Hatchet,-,24,1,,,,
