Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,9,,,,
2,up,The FAIM,Humans,2,1,29,,,,
3,-,The Limiñanas,Calentita (feat. Nuria),-,3,8,,,,
4,-,Hooverphonic,Mad About You,-,4,3,,,,
5,up,London Grammar,Baby It's You,23,5,7,,,,
6,-,Gorillaz,Humility (feat. George Benson),-,6,2,,,,
7,up,Charlotte Cardin,Passive Aggressive,49,3,2,,,,
8,down,Lewis Capaldi,Before You Go,4,1,47,45,2019-11-24,10,2020-08-30
9,up,Woodkid,Pale Yellow,46,7,13,,,,
10,down,La Femme,Paradigme,6,3,3,,,,
11,-,The Strokes,Why Are Sunday's So Depressing,-,11,3,,,,
12,-,Christophe Menassier,Boiling Confusion,-,12,1,,,,
13,up,Petit Prince,Endors toi,38,3,7,,,,
14,-,Andrew Bird,You Woke Me Up!,-,7,5,,,,
15,-,Woodkid,Horizons Into Battlegrounds,-,15,2,,,,
16,-,JARV IS...,Swanky Modes,-,16,6,,,,
17,down,Juniore,Drôle d'histoire,8,8,7,,,,
18,-,LOVE SUPREME,Beauty,-,13,10,,,,
19,down,Synapson,Lengueno (feat. Pongo),10,10,2,,,,
20,-,Mad Fred,Lincarné Hannibal,-,20,3,,,,
21,-,HiM,Coming of Age,-,21,1,,,,
22,-,Fiona Apple,Under The Table,-,22,2,,,,
23,-,Ezéchiel Pailhès,J'aimerais tant,-,18,7,,,,
24,-,Pomplamoose,September,-,24,1,,,,
25,-,Liz Green,Displacement Song,-,23,1,,,,
26,-,From Indian Lakes,The Bells,-,16,15,,,,
27,-,Dennis Ellsworth,Silver Tears,-,12,13,,,,
28,up,Jeanne Added,Off My Back,40,5,11,,,,
29,down,Maggie Rogers,Back In My Body,26,2,26,,,,
30,-,Kurly Somthing,The New News,-,30,1,,,,
31,up,The Strokes,Selfless,37,7,10,,,,
32,up,Imagine Dragons,Bad Liar,81,1,41,,,,
33,-,Ezéchiel Pailhès,Bien certain,-,9,11,,,,
34,down,KALEO,I Want More,14,2,39,,,,
35,-,Movie Sound Effects,Deep Sea Heavy Rumble,-,35,1,,,,
36,down,The Madcaps,Melody Maker,31,14,6,,,,
37,down,Imagine Dragons,Birds,21,1,50,85,2019-10-13,85,2019-10-13
38,down,William Wild,Feather,28,14,14,,,,
39,up,BON AIR,Voyageur éphémère,53,4,8,,,,
40,-,Smashing Pumpkins,Zero,-,40,1,,,,
41,down,Petit Prince,Chien chinois,7,7,9,,,,
42,-,Woodkid,I Love You,-,20,5,,,,
43,-,Petit Prince,Club Med 2002 ou 2003,-,43,1,,,,
44,down,Pi Ja Ma,Radio Girl,9,1,35,,,,
45,-,The Cardigans,Lovefool,-,11,8,,,,
46,-,Clay and Friends,C'est tout,-,46,1,,,,
47,-,Woodkid,Minus Sixty One,-,43,1,,,,
48,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Life Goes By,-,23,6,,,,
49,down,Eels,Baby Let's Make It Real,20,3,5,,,,
50,-,Rex Orange County,10/10 (Live at Radio City Music Hall),-,50,1,,,,
51,-,Smashing Pumpkins,"Tonight, Tonight",-,49,1,,,,
52,-,Les Caméléons,Madre mia,-,40,1,,,,
53,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",67,3,25,,,,
54,down,MGMT,Electric Feel,5,2,34,,,,
55,-,Jeanne Added,Understand,-,55,1,,,,
56,-,Joan Osborne,One of Us,-,17,2,,,,
57,-,Fontaines D.C.,Oh Such a Spring,-,57,1,,,,
58,-,Johnny Cash & Joe Strummer,Redemption Song,-,39,2,,,,
59,-,Christine and the Queens,La marcheuse,-,22,8,,,,
60,-,Holly Henry,Coriander / Chamomile,-,16,6,,,,
61,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,15,12,,,,
62,-,Angelo De Augustine,"You Needed Love, I Needed You",-,21,3,,,,
63,up,R.E.M.,Radio Free Europe,80,63,3,,,,
64,-,Talisco,Sun,-,10,5,,,,
65,down,Max Jury,One Step (Under the Covers),36,14,9,,,,
66,-,Ruu Campbell,Believe in Me,-,17,11,,,,
67,-,Aldous Harding,Pilot,-,67,1,,,,
68,-,Get Cape. Wear Cape. Fly,D.A.N.C.E,-,33,3,,,,
69,-,The Smashing Pumpkins,Thirty-Three,-,69,1,,,,
70,-,Marlon Williams,Love Is A Terrible Thing (Live at Auckland Town Hall),-,70,1,,,,
71,-,Christine and the Queens,Saint Claude (Version Française),-,5,22,,,,
72,-,Smashing Pumpkins,Ava Adore,-,72,1,,,,
73,-,Foster the People,Pumped Up Kicks,-,10,22,,,,
74,-,Rashawn King,Greenlight,-,22,5,,,,
75,-,Gli Archimisti,Aria from 'goldberg Variations',-,75,1,,,,
76,-,Moriarty,Fireday,-,76,1,,,,
77,-,Rumer,What The World Needs Now Is Love,-,14,9,,,,
78,-,Emilíana Torrini,Sunny Road,-,12,8,,,,
79,-,Social Smokers,O Homem Chines,-,45,2,,,,
80,down,Muse,Starlight,68,4,44,,,,
81,-,Yasmine Hamdan,Deny,-,60,2,,,,
82,-,Lucy Rose,Nobody Comes Round Here,-,24,4,,,,
83,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,42,1,,,,
84,-,Smashing Pumpkins,Untitled,-,54,1,,,,
85,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,85,1,,,,
86,-,Nana Adjoa,No Room,-,86,2,,,,
87,-,DRC Music,Hallo (feat. Tout Puissant Mukalo & Nelly Liyemge),-,29,3,,,,
88,-,Yael Naïm,She,-,8,13,,,,
89,down,Florin Gindu,Viva la Vida,39,3,4,,,,
90,-,Holy Motors,Endless Night,-,90,1,,,,
91,-,Smashing Pumpkins,1979,-,42,2,,,,
92,-,Ray LaMontagne,Highway to the Sun,-,40,3,,,,
93,-,Dead Market,When Enough Is Enough,-,29,2,,,,
94,-,Big Thief,Love in Mine,-,52,2,,,,
95,-,Kurt Vile,Loading Zones,-,27,1,,,,
96,down,The Brother Brothers,Goodbye Ol' Silver,84,26,2,,,,
97,down,Christine and the Queens,Christine,29,5,32,,,,
98,-,Mark Revell,Waiting for News,-,98,1,,,,
99,-,Smashing Pumpkins,Eye,-,99,1,,,,
100,-,Smashing Pumpkins,Wrath,-,100,1,,,,
