Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,48,,,,
2,up,Christine and the Queens,"Aimer, puis vivre",6,2,10,,,,
3,up,Bakar,Alive!,4,3,8,,,,
4,down,Imagine Dragons,Waves,3,1,39,,,,
5,up,Fernie,All My Wishes,9,5,2,,,,
6,down,LINKIN PARK,Lost,5,1,44,,,,
7,up,Green Day,The American Dream Is Killing Me,32,4,6,,,,
8,-,Elephanz,Maryland,-,8,1,,,,
9,up,Mitski,My Love Mine All Mine,22,4,8,,,,
10,-,Nicolas Comment,Christa,-,10,1,,,,
11,down,Timber Timbre,Stops,2,2,4,,,,
12,down,La Poison,Besoin de réconfort,8,5,3,,,,
13,up,Flavien Berger,sapon,18,3,4,,,,
14,-,The National,Alphabet City,-,14,1,,,,
15,-,Coldplay,Christmas Lights,-,10,5,,,,
16,up,Sufjan Stevens,Will Anybody Ever Love Me?,62,7,9,,,,
17,down,Ana Frango Elétrico,Dela (feat. JOCA),14,14,3,,,,
18,-,Armand Boileau & Bernard Becker,Art & Craft,-,18,3,,,,
19,-,Gordi,Way I Go,-,19,8,,,,
20,-,Billie Eilish,bad guy,-,3,60,5,2019-10-06,5,2019-10-06
21,-,Yasmine Hamdan,Beirut,-,21,5,,,,
22,up,Gaspard Royant,Christmas Is Back in Town,92,22,8,,,,
23,-,Lana Del Rey,Say Yes To Heaven,-,4,22,,,,
24,-,Lewis Capaldi,Someone You Loved,-,2,95,4,2019-10-06,4,2019-10-06
25,down,Voyou,D'amour et d'insouciance,21,2,11,,,,
26,-,Michele Stodart,"My Baby, My Sweet",-,16,61,,,,
27,-,LOVE SUPREME,Hsrs,-,17,20,,,,
28,-,Lizzy McAlpine,Angelina,-,18,24,,,,
29,down,Tom Odell,Black Friday,10,10,7,,,,
30,-,Maryam Saleh & Zeid Hamdan,Watan El Akk,-,30,1,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),41,4,164,,,,
32,-,Moreish Idols,Between These Ears,-,32,1,,,,
33,-,My Sun and Stars,Friends Like Us,-,33,1,,,,
34,up,Lescop,Radio,72,5,13,,,,
35,down,Radiohead,Creep,29,3,140,,,,
36,-,Egyptian Blue,Nylon Wire,-,36,1,,,,
37,up,Muse,Starlight,47,4,150,,,,
38,-,Lescop,Les garçons,-,2,2,,,,
39,-,Eels,"Christmas, Why You Gotta Do Me Like This",-,39,1,,,,
40,-,LOVE SUPREME,From These Restless Hours,-,23,20,,,,
41,up,Joan Osborne,One of Us,91,17,19,,,,
42,down,Oasis,Whatever,34,9,45,,,,
43,down,IDLES & LCD Soundsystem,Dancer,36,4,8,,,,
44,-,PJ Harvey,I Inside the Old I Dying,-,13,13,,,,
45,-,Th Da Freak,Somewhere,-,45,1,,,,
46,-,Haux,Heavy,-,21,36,,,,
47,-,underscores & gabby start,Locals (Girls like us),-,47,1,,,,
48,up,Lana Del Rey,A&W,84,48,2,,,,
49,down,Lewis Capaldi,Lost On You,40,25,22,,,,
50,up,Nirvana,Come as You Are,77,6,54,,,,
51,-,UTO,Zombie,-,51,2,,,,
52,-,ANOHNI,Why Am I Alive Now?,-,37,2,,,,
53,-,Coldplay,Daddy,-,28,8,,,,
54,-,Florin Gindu,Viva la Vida,-,3,14,,,,
55,-,Joey Valence & Brae,Hooligang,-,55,1,,,,
56,up,JJ Wilde,Hands,66,56,2,,,,
57,down,Tindersticks,Pinky in the Daylight,43,43,9,,,,
58,-,Post Nebbia,Cuore semplice,-,58,1,,,,
59,-,Ruu Campbell,Believe in Me,-,17,36,,,,
60,-,Fat Dog,King of the Slugs,-,36,2,,,,
61,-,Bob Evans,Open Wound,-,11,32,,,,
62,-,The Wanton Bishops,Do What You're Told,-,62,1,,,,
63,down,Altın Gün,Goca Dünya,55,5,56,,,,
64,-,Christine Pilzer,Champs Élysées,-,64,1,,,,
65,-,Harp,I Am the Seed,-,65,1,,,,
66,-,Feu! Chatterton,Un Monde Nouveau,-,7,42,,,,
67,-,Bitw,Old Hands,-,39,1,,,,
68,-,Raft,Yaka danse,-,51,6,,,,
69,-,Jeremy Dutcher,Take My Hand,-,34,1,,,,
70,-,Empty Country,Pearl,-,70,1,,,,
71,down,Phoenix,Alone on Christmas Day,37,37,2,,,,
72,down,Jamila Woods,Boomerang,51,38,8,,,,
73,down,Isobel Campbell,Never My Love,59,22,22,,,,
74,-,Youth Lagoon,Idaho Alien,-,74,1,,,,
75,-,Depeche Mode,Where's the Revolution,-,66,2,,,,
76,down,The Servant,Orchestra,56,41,13,,,,
77,up,Kirsty McGee,All Things Must Change,79,22,24,,,,
78,-,Death,Politicians In My Eyes,-,78,1,,,,
79,-,Skinny Pelembe,Don't Be Another,-,79,1,,,,
80,-,Jamila Woods,Practice (feat. Saba),-,80,1,,,,
81,-,NNAMDÏ,Going Crazy,-,81,1,,,,
82,-,The Cranberries,Just My Imagination,-,13,15,,,,
83,-,Jack White,Lazaretto,-,83,1,,,,
84,-,Dean Wareham,The Dancer Disappears,-,84,1,,,,
85,-,Kings of Convenience,Homesick,-,24,31,,,,
86,down,The Coral,The Sinner,12,4,16,,,,
87,-,Skrya,Hiding Dna,-,26,1,,,,
88,-,Skott,Silver Bridges,-,23,4,,,,
89,-,SYML,Here Comes the Sun,-,25,18,,,,
90,-,Freedom Fry,1979,-,16,42,,,,
91,-,Edwyn Collins,A Girl Like You,-,12,28,,,,
92,-,Muse,Time Is Running Out,-,5,56,,,,
93,-,Bill Ryder-Jones,If...,-,45,1,,,,
94,-,Nicaragua,Breathe,-,94,1,,,,
95,-,Sleaford Mods,West End Girls,-,95,1,,,,
96,-,Caroline Polachek,Smoke,-,96,1,,,,
97,-,Art School Girlfriend,Close To The Clouds,-,97,1,,,,
98,-,Fenne Lily,Someone Else's Trees,-,8,45,,,,
99,-,Annie Taylor,Push Me,-,99,1,,,,
100,-,Foster the People,Pumped Up Kicks,-,10,63,,,,
